"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mirror Lakes south rock face (930B)","BD Rance","Southland District",14/02/2010,"Acaena juvenca","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mirror Lakes south rock face (930B)","BD Rance","Southland District",14/02/2010,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mirror Lakes south rock face (930B)","BD Rance","Southland District",14/02/2010,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mirror Lakes south rock face (930B)","BD Rance","Southland District",14/02/2010,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mirror Lakes south rock face (930B)","BD Rance","Southland District",14/02/2010,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Mirror Lakes south rock face (930B)","BD Rance","Southland District",14/02/2010,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mirror Lakes south rock face (930B)","BD Rance","Southland District",14/02/2010,"Asplenium richardii","Richard's spleenwort","Asplenium adiantoides var. richardii Hook.f. in Hook.; Asplenium raoulii var. richardii (Hook.f.) Mett.",Ferns,"Not Threatened",Native,
"Mirror Lakes south rock face (930B)","BD Rance","Southland District",14/02/2010,"Asplenium trichomanes",spleenwort,"Asplenium melanolepis Colenso; Chamaefilix trichomanes (L.) Farw.; Asplenium trichomanes var. melanolepis (Colenso) C.Chr.;",Ferns,"Not Threatened",Native,
"Mirror Lakes south rock face (930B)","BD Rance","Southland District",14/02/2010,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Mirror Lakes south rock face (930B)","BD Rance","Southland District",14/02/2010,"Austroblechnum colensoi","Colenso's hard fern, peretao, petako","Blechnum patersonii (R.Br.) Mett. sensu Allan 1961; Lomaria patersonii R.Br. var. elongata sensu Cheeseman; Lomaria heterophylla Colenso; Blechnum patersonii var. elongatum (Blume) Domin; Lomaria colensoi Hook.f. in Hook.; Blechnum colensoi (Hook. f.) N.A. Wakef.",Ferns,"Not Threatened",Native,
"Mirror Lakes south rock face (930B)","BD Rance","Southland District",14/02/2010,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mirror Lakes south rock face (930B)","BD Rance","Southland District",14/02/2010,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Mirror Lakes south rock face (930B)","BD Rance","Southland District",14/02/2010,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
"Mirror Lakes south rock face (930B)","BD Rance","Southland District",14/02/2010,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
