"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Brooklands Lagoon - inner shore (J152)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Christchurch City",02/01/1979,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Brooklands Lagoon - inner shore (J152)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Christchurch City",02/01/1979,"Alnus glutinosa","common alder",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Brooklands Lagoon - inner shore (J152)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Christchurch City",02/01/1979,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Brooklands Lagoon - inner shore (J152)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Christchurch City",02/01/1979,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Brooklands Lagoon - inner shore (J152)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Christchurch City",02/01/1979,"Azorella nitens",,"Schizeilema nitens (Petrie) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Brooklands Lagoon - inner shore (J152)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Christchurch City",02/01/1979,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Brooklands Lagoon - inner shore (J152)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Christchurch City",02/01/1979,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Brooklands Lagoon - inner shore (J152)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Christchurch City",02/01/1979,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Brooklands Lagoon - inner shore (J152)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Christchurch City",02/01/1979,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Brooklands Lagoon - inner shore (J152)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Christchurch City",02/01/1979,"Carpobrotus edulis","ice plant",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Brooklands Lagoon - inner shore (J152)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Christchurch City",02/01/1979,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Brooklands Lagoon - inner shore (J152)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Christchurch City",02/01/1979,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Brooklands Lagoon - inner shore (J152)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Christchurch City",02/01/1979,"Claytonia perfoliata","miner's lettuce",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Brooklands Lagoon - inner shore (J152)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Christchurch City",02/01/1979,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Brooklands Lagoon - inner shore (J152)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Christchurch City",02/01/1979,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Brooklands Lagoon - inner shore (J152)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Christchurch City",02/01/1979,"Epilobium cinereum",willowherb,"Epilobium billardiereanum subsp. cinereum (A.Rich.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Brooklands Lagoon - inner shore (J152)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Christchurch City",02/01/1979,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Brooklands Lagoon - inner shore (J152)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Christchurch City",02/01/1979,"Ficinia spiralis","pīngao, golden sand sedge, pikao","Isolepis spiralis A.Rich., Desmoschoenus spiralis (A.Rich.) Hook.f., Anthophyllum urvillei Steudel, Scirpus frondosus Boeck, Scirpus spiralis (A.Rich.) Druce",Sedges,"At Risk – Declining",Native,
"Brooklands Lagoon - inner shore (J152)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Christchurch City",02/01/1979,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Brooklands Lagoon - inner shore (J152)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Christchurch City",02/01/1979,"Gunnera arenaria","sand gunnera",None,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Brooklands Lagoon - inner shore (J152)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Christchurch City",02/01/1979,"Hesperocyparis macrocarpa",macrocarpa,"Cupressus macrocarpa (Hartw.) Bartel","Trees & Shrubs - Gymnosperms",,Exotic,
"Brooklands Lagoon - inner shore (J152)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Christchurch City",02/01/1979,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Brooklands Lagoon - inner shore (J152)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Christchurch City",02/01/1979,"Hypericum perforatum","St John's wort",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Brooklands Lagoon - inner shore (J152)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Christchurch City",02/01/1979,"Hypochaeris glabra","smooth catsear",,"Herbs - Dicotyledonous composites",,Exotic,
"Brooklands Lagoon - inner shore (J152)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Christchurch City",02/01/1979,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Brooklands Lagoon - inner shore (J152)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Christchurch City",02/01/1979,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Brooklands Lagoon - inner shore (J152)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Christchurch City",02/01/1979,"Juncus caespiticius",,None,"Rushes & Allied Plants","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Brooklands Lagoon - inner shore (J152)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Christchurch City",02/01/1979,"Juncus kraussii subsp. australiensis","sea rush","Juncus maritimus var. australiensis Buchenau","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Brooklands Lagoon - inner shore (J152)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Christchurch City",02/01/1979,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Brooklands Lagoon - inner shore (J152)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Christchurch City",02/01/1979,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Brooklands Lagoon - inner shore (J152)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Christchurch City",02/01/1979,"Leptinella dioica","shore cotula","Cotula dioica (Hook.f.) Hook.f., Cotula dioica (Hook.f.) Hook.f. subsp. dioica, Cotula dioica var. crenatifolia Kirk, Cotula obscura Kirk, Cotula dioica var. obscura (Kirk) Cheeseman, Leptinella dioica Hook.f. subsp. dioica, Cotula dioica subsp. monoica D.G.Lloyd, Leptinella dioica subsp. monoica (D.G.Lloyd) D.G.Lloyd et C.J.Webb","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Brooklands Lagoon - inner shore (J152)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Christchurch City",02/01/1979,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Brooklands Lagoon - inner shore (J152)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Christchurch City",02/01/1979,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Brooklands Lagoon - inner shore (J152)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Christchurch City",02/01/1979,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Brooklands Lagoon - inner shore (J152)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Christchurch City",02/01/1979,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Brooklands Lagoon - inner shore (J152)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Christchurch City",02/01/1979,"Oenothera stricta","sand primrose",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Brooklands Lagoon - inner shore (J152)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Christchurch City",02/01/1979,"Oxybasis ambigua",,"Chenopodium ambiguum R.Br.; Chenopodium glaucum subsp. ambiguum Murr. et Thell.; Oxybasis glauca subsp. ambigua (R.Br.) Mosyakin","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FACU: Facultative Upland"
"Brooklands Lagoon - inner shore (J152)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Christchurch City",02/01/1979,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Brooklands Lagoon - inner shore (J152)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Christchurch City",02/01/1979,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Brooklands Lagoon - inner shore (J152)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Christchurch City",02/01/1979,"Pinus pinaster","cluster pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Brooklands Lagoon - inner shore (J152)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Christchurch City",02/01/1979,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Brooklands Lagoon - inner shore (J152)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Christchurch City",02/01/1979,"Plagianthus divaricatus","salt marsh ribbonwood, marsh ribbonwood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Brooklands Lagoon - inner shore (J152)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Christchurch City",02/01/1979,"Plantago coronopus","buck's horn plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
