"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Rangitira SR (RGTI)","Lower North Auckland SR","Lower North Auckland SR AE Esler",Auckland,01/01/1979,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"Rangitira SR (RGTI)","Lower North Auckland SR","Lower North Auckland SR AE Esler",Auckland,01/01/1979,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rangitira SR (RGTI)","Lower North Auckland SR","Lower North Auckland SR AE Esler",Auckland,01/01/1979,"Asplenium lamprophyllum",,None,Ferns,"Not Threatened",Native,
"Rangitira SR (RGTI)","Lower North Auckland SR","Lower North Auckland SR AE Esler",Auckland,01/01/1979,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Rangitira SR (RGTI)","Lower North Auckland SR","Lower North Auckland SR AE Esler",Auckland,01/01/1979,"Carex lessoniana","rautahi, cutty grass","Carex polystachya A.Rich.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Rangitira SR (RGTI)","Lower North Auckland SR","Lower North Auckland SR AE Esler",Auckland,01/01/1979,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Rangitira SR (RGTI)","Lower North Auckland SR","Lower North Auckland SR AE Esler",Auckland,01/01/1979,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Rangitira SR (RGTI)","Lower North Auckland SR","Lower North Auckland SR AE Esler",Auckland,01/01/1979,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rangitira SR (RGTI)","Lower North Auckland SR","Lower North Auckland SR AE Esler",Auckland,01/01/1979,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Rangitira SR (RGTI)","Lower North Auckland SR","Lower North Auckland SR AE Esler",Auckland,01/01/1979,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rangitira SR (RGTI)","Lower North Auckland SR","Lower North Auckland SR AE Esler",Auckland,01/01/1979,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Rangitira SR (RGTI)","Lower North Auckland SR","Lower North Auckland SR AE Esler",Auckland,01/01/1979,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Rangitira SR (RGTI)","Lower North Auckland SR","Lower North Auckland SR AE Esler",Auckland,01/01/1979,"Cordyline pumilio","Dwarf cabbage tree, tī koraha, tī rauriki, korokio",None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Rangitira SR (RGTI)","Lower North Auckland SR","Lower North Auckland SR AE Esler",Auckland,01/01/1979,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Rangitira SR (RGTI)","Lower North Auckland SR","Lower North Auckland SR AE Esler",Auckland,01/01/1979,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Rangitira SR (RGTI)","Lower North Auckland SR","Lower North Auckland SR AE Esler",Auckland,01/01/1979,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Rangitira SR (RGTI)","Lower North Auckland SR","Lower North Auckland SR AE Esler",Auckland,01/01/1979,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rangitira SR (RGTI)","Lower North Auckland SR","Lower North Auckland SR AE Esler",Auckland,01/01/1979,"Hakea sericea","prickly hakea",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Rangitira SR (RGTI)","Lower North Auckland SR","Lower North Auckland SR AE Esler",Auckland,01/01/1979,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Rangitira SR (RGTI)","Lower North Auckland SR","Lower North Auckland SR AE Esler",Auckland,01/01/1979,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Rangitira SR (RGTI)","Lower North Auckland SR","Lower North Auckland SR AE Esler",Auckland,01/01/1979,"Lonicera japonica","Japanese honeysuckle",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Rangitira SR (RGTI)","Lower North Auckland SR","Lower North Auckland SR AE Esler",Auckland,01/01/1979,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rangitira SR (RGTI)","Lower North Auckland SR","Lower North Auckland SR AE Esler",Auckland,01/01/1979,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Rangitira SR (RGTI)","Lower North Auckland SR","Lower North Auckland SR AE Esler",Auckland,01/01/1979,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Rangitira SR (RGTI)","Lower North Auckland SR","Lower North Auckland SR AE Esler",Auckland,01/01/1979,"Olearia furfuracea",akepiro,"Aster furfuraceus A.Rich., Eurybia furfuracea DC., Haxtonia furfuracea A.Cunn., Shawia furfuracea Raoul, Olearia furfuracea (A.Rich.) Hook.f. var. furfuracea, Olearia furfuracea var. angustata Kirk, Olearia furfuracea var. angustata subvar. dubia Kirk, Olearia furfuracea var. rubicunda Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rangitira SR (RGTI)","Lower North Auckland SR","Lower North Auckland SR AE Esler",Auckland,01/01/1979,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Rangitira SR (RGTI)","Lower North Auckland SR","Lower North Auckland SR AE Esler",Auckland,01/01/1979,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rangitira SR (RGTI)","Lower North Auckland SR","Lower North Auckland SR AE Esler",Auckland,01/01/1979,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Rangitira SR (RGTI)","Lower North Auckland SR","Lower North Auckland SR AE Esler",Auckland,01/01/1979,"Paraserianthes lophantha","brush wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Rangitira SR (RGTI)","Lower North Auckland SR","Lower North Auckland SR AE Esler",Auckland,01/01/1979,"Passiflora tripartita var. mollissima","banana passionfruit",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Rangitira SR (RGTI)","Lower North Auckland SR","Lower North Auckland SR AE Esler",Auckland,01/01/1979,"Persicaria decipiens",,"Polygonum decipiens R.Br., Polygonum salicifolium Willd.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Rangitira SR (RGTI)","Lower North Auckland SR","Lower North Auckland SR AE Esler",Auckland,01/01/1979,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Rangitira SR (RGTI)","Lower North Auckland SR","Lower North Auckland SR AE Esler",Auckland,01/01/1979,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Rangitira SR (RGTI)","Lower North Auckland SR","Lower North Auckland SR AE Esler",Auckland,01/01/1979,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Rangitira SR (RGTI)","Lower North Auckland SR","Lower North Auckland SR AE Esler",Auckland,01/01/1979,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Rangitira SR (RGTI)","Lower North Auckland SR","Lower North Auckland SR AE Esler",Auckland,01/01/1979,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rangitira SR (RGTI)","Lower North Auckland SR","Lower North Auckland SR AE Esler",Auckland,01/01/1979,"Pterophylla sylvicola","Towai, tawhero","Weinmannia sylvicola Sol. ex A.Cunn.; Weinmannia silvicola Sol. ex A.Cunn. orth. var.; Weinmannia silvicola Sol. ex A.Cunn. var. silvicola, Weinmannia silvicola var. betulina (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rangitira SR (RGTI)","Lower North Auckland SR","Lower North Auckland SR AE Esler",Auckland,01/01/1979,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Rangitira SR (RGTI)","Lower North Auckland SR","Lower North Auckland SR AE Esler",Auckland,01/01/1979,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Rangitira SR (RGTI)","Lower North Auckland SR","Lower North Auckland SR AE Esler",Auckland,01/01/1979,"Rumex sagittatus","climbing dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
