"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Onehunga Bay fenced area- Whitireia Park 1979 (ONE2)",PCN836,"PCN836 Wellington Bot Soc","Porirua City",12/12/1979,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Onehunga Bay fenced area- Whitireia Park 1979 (ONE2)",PCN836,"PCN836 Wellington Bot Soc","Porirua City",12/12/1979,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Onehunga Bay fenced area- Whitireia Park 1979 (ONE2)",PCN836,"PCN836 Wellington Bot Soc","Porirua City",12/12/1979,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Onehunga Bay fenced area- Whitireia Park 1979 (ONE2)",PCN836,"PCN836 Wellington Bot Soc","Porirua City",12/12/1979,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Onehunga Bay fenced area- Whitireia Park 1979 (ONE2)",PCN836,"PCN836 Wellington Bot Soc","Porirua City",12/12/1979,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Onehunga Bay fenced area- Whitireia Park 1979 (ONE2)",PCN836,"PCN836 Wellington Bot Soc","Porirua City",12/12/1979,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Onehunga Bay fenced area- Whitireia Park 1979 (ONE2)",PCN836,"PCN836 Wellington Bot Soc","Porirua City",12/12/1979,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Onehunga Bay fenced area- Whitireia Park 1979 (ONE2)",PCN836,"PCN836 Wellington Bot Soc","Porirua City",12/12/1979,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Onehunga Bay fenced area- Whitireia Park 1979 (ONE2)",PCN836,"PCN836 Wellington Bot Soc","Porirua City",12/12/1979,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Onehunga Bay fenced area- Whitireia Park 1979 (ONE2)",PCN836,"PCN836 Wellington Bot Soc","Porirua City",12/12/1979,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
