"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Supply Bay, Lake Manapouri shore turfs (977B)","BD Rance","Southland District",03/12/1994,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Supply Bay, Lake Manapouri shore turfs (977B)","BD Rance","Southland District",03/12/1994,"Azorella cockaynei",,"Schizeilema cockaynei (Diels) Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Supply Bay, Lake Manapouri shore turfs (977B)","BD Rance","Southland District",03/12/1994,"Callitriche petriei subsp. petriei","Petrie's starwort",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Supply Bay, Lake Manapouri shore turfs (977B)","BD Rance","Southland District",03/12/1994,"Cardamine lacustris",iti,"Iti lacustris Garn.-Jones et P.N.Johnson","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Supply Bay, Lake Manapouri shore turfs (977B)","BD Rance","Southland District",03/12/1994,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Supply Bay, Lake Manapouri shore turfs (977B)","BD Rance","Southland District",03/12/1994,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Supply Bay, Lake Manapouri shore turfs (977B)","BD Rance","Southland District",03/12/1994,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Supply Bay, Lake Manapouri shore turfs (977B)","BD Rance","Southland District",03/12/1994,"Centrolepis pallida",centrolepis,"Gaimardia pallida Hook.f.; Alepyrum pallidum (Hook.f.) Hook.f.; Pseudalepyrum pallidum (Hook.f.) Dandy; Centrolepis minima Kirk","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Supply Bay, Lake Manapouri shore turfs (977B)","BD Rance","Southland District",03/12/1994,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Supply Bay, Lake Manapouri shore turfs (977B)","BD Rance","Southland District",03/12/1994,"Crassula ruamahanga",,"Tillaea acutifolia Kirk, Crassula acutifolia (Kirk) A.P.Druce et D.R.Given non. Crassula acutifolia Lam.; Crassula hunua A.P.Druce; Tillaea pusilla Kirk var. pusilla, Tillaea pusilla var. brevia Kirk, Crassula pusilla A.P.Druce et D.R.Given non C. pusilla Schönland","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACW: Facultative Wetland"
