"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Oneke Spit (ONKE)",PCN265,"PCN265 T Silbery & A Rebergen","South Wairarapa District",14/02/2000,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Oneke Spit (ONKE)",PCN265,"PCN265 T Silbery & A Rebergen","South Wairarapa District",14/02/2000,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Oneke Spit (ONKE)",PCN265,"PCN265 T Silbery & A Rebergen","South Wairarapa District",14/02/2000,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Oneke Spit (ONKE)",PCN265,"PCN265 T Silbery & A Rebergen","South Wairarapa District",14/02/2000,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Oneke Spit (ONKE)",PCN265,"PCN265 T Silbery & A Rebergen","South Wairarapa District",14/02/2000,"Ficinia spiralis","pīngao, golden sand sedge, pikao","Isolepis spiralis A.Rich., Desmoschoenus spiralis (A.Rich.) Hook.f., Anthophyllum urvillei Steudel, Scirpus frondosus Boeck, Scirpus spiralis (A.Rich.) Druce",Sedges,"At Risk – Declining",Native,
"Oneke Spit (ONKE)",PCN265,"PCN265 T Silbery & A Rebergen","South Wairarapa District",14/02/2000,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Oneke Spit (ONKE)",PCN265,"PCN265 T Silbery & A Rebergen","South Wairarapa District",14/02/2000,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Oneke Spit (ONKE)",PCN265,"PCN265 T Silbery & A Rebergen","South Wairarapa District",14/02/2000,"Juncus sarophorus","broom rush, fan-flowered rush","None (first described in 1963)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Oneke Spit (ONKE)",PCN265,"PCN265 T Silbery & A Rebergen","South Wairarapa District",14/02/2000,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Oneke Spit (ONKE)",PCN265,"PCN265 T Silbery & A Rebergen","South Wairarapa District",14/02/2000,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Oneke Spit (ONKE)",PCN265,"PCN265 T Silbery & A Rebergen","South Wairarapa District",14/02/2000,"Pimelea carnosa","pinātoro, pimelea","None (first described in 2009)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Oneke Spit (ONKE)",PCN265,"PCN265 T Silbery & A Rebergen","South Wairarapa District",14/02/2000,"Plagianthus divaricatus","salt marsh ribbonwood, marsh ribbonwood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Oneke Spit (ONKE)",PCN265,"PCN265 T Silbery & A Rebergen","South Wairarapa District",14/02/2000,"Poa billardierei","sand tussock, hinarepe","Festuca littoralis Labill.; Schedonorus littoralis (Labill.) P.Beauv.; Triodia billardierei Spreng.; Poa billardierei (Spreng.)St.-Yves; Schedonorus billardiereanus Nees; Arundo triodioides Trin.; Schedonorus littoralis var. alpha minor Hook.f.; Austrofestuca littoralis (Labill.) E.B.Alexev.",Grasses,"At Risk – Declining",Native,
"Oneke Spit (ONKE)",PCN265,"PCN265 T Silbery & A Rebergen","South Wairarapa District",14/02/2000,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Oneke Spit (ONKE)",PCN265,"PCN265 T Silbery & A Rebergen","South Wairarapa District",14/02/2000,"Raoulia australis",,"Raoulia australis var. lutescens Kirk, Raoulia lutescens (Kirk) Beauverd","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Oneke Spit (ONKE)",PCN265,"PCN265 T Silbery & A Rebergen","South Wairarapa District",14/02/2000,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Oneke Spit (ONKE)",PCN265,"PCN265 T Silbery & A Rebergen","South Wairarapa District",14/02/2000,"Spinifex sericeus","spinifex, kōwhangatara","New Zealand plants have long been referred to Spinifex hirstutus Labill. a species that is now considered quite unrelated and confined to Western Australia",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Oneke Spit (ONKE)",PCN265,"PCN265 T Silbery & A Rebergen","South Wairarapa District",14/02/2000,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
