"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Ascarina lucida var. lucida",Hutu,"Ascarina lucida Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Astelia trinervia","Kauri grass",None,"Herbs - Monocots","Not Threatened",Native,
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Bellardia viscosa",tarweed,"Parentucellia viscosa (L.) Caruel","Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
