"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Purakaunui Bay (Q351)","DOC Otago OTA83","DOC Otago OTA83 M Thorsen","Clutha District",30/09/2008,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Purakaunui Bay (Q351)","DOC Otago OTA83","DOC Otago OTA83 M Thorsen","Clutha District",30/09/2008,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Purakaunui Bay (Q351)","DOC Otago OTA83","DOC Otago OTA83 M Thorsen","Clutha District",30/09/2008,"Anaphalioides hookeri",,"Anaphalis rupestris C.J.Webb, Gnaphalium trinerve Hook.f., Gnaphalium hookeri Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Purakaunui Bay (Q351)","DOC Otago OTA83","DOC Otago OTA83 M Thorsen","Clutha District",30/09/2008,"Anisotome lyallii","Lyall's carrot","Ligusticum lyallii Hook.f., Anisotome intermedia Hook.f., Ligusticum intermedium Hook.f., Ligusticum intermedium var. oblongifolium Kirk, Anisotome intermedia var. oblongifolium (Kirk) Cheeseman","Herbs - Dicotyledons other than Composites","At Risk – Relict",Native,
"Purakaunui Bay (Q351)","DOC Otago OTA83","DOC Otago OTA83 M Thorsen","Clutha District",30/09/2008,"Asplenium obtusatum","shore spleenwort","Asplenium obtusatum var. obliquum (G.Forst.) Hook.f.; Asplenium apice-dentatum Homb. et Jacq.; Asplenium lucidum var. obliquum (G.Forst.) Moore; Asplenium obtusatum G.Forst. subsp. obtusatum",Ferns,"Not Threatened",Native,
"Purakaunui Bay (Q351)","DOC Otago OTA83","DOC Otago OTA83 M Thorsen","Clutha District",30/09/2008,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Purakaunui Bay (Q351)","DOC Otago OTA83","DOC Otago OTA83 M Thorsen","Clutha District",30/09/2008,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Purakaunui Bay (Q351)","DOC Otago OTA83","DOC Otago OTA83 M Thorsen","Clutha District",30/09/2008,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Purakaunui Bay (Q351)","DOC Otago OTA83","DOC Otago OTA83 M Thorsen","Clutha District",30/09/2008,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Purakaunui Bay (Q351)","DOC Otago OTA83","DOC Otago OTA83 M Thorsen","Clutha District",30/09/2008,"Carex trifida","mutton-bird sedge, tataki","Carex rekohu Petrie",Sedges,"Not Threatened",Native,
"Purakaunui Bay (Q351)","DOC Otago OTA83","DOC Otago OTA83 M Thorsen","Clutha District",30/09/2008,"Celmisia lindsayi","Lindsay's daisy",None,"Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Purakaunui Bay (Q351)","DOC Otago OTA83","DOC Otago OTA83 M Thorsen","Clutha District",30/09/2008,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Purakaunui Bay (Q351)","DOC Otago OTA83","DOC Otago OTA83 M Thorsen","Clutha District",30/09/2008,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Purakaunui Bay (Q351)","DOC Otago OTA83","DOC Otago OTA83 M Thorsen","Clutha District",30/09/2008,"Colobanthus muelleri",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
