"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Forest Lakes Christian Camp - farmhouse bush block (FOR3)",PCN1107,"PCN1107 Anon","Kapiti Coast District",01/01/1960,"Arthropteris tenella","jointed fern","Polypodium filipes T.Moore; Polypodium tenellum G.Forst.",Ferns,"Not Threatened",Native,
"Forest Lakes Christian Camp - farmhouse bush block (FOR3)",PCN1107,"PCN1107 Anon","Kapiti Coast District",01/01/1960,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Forest Lakes Christian Camp - farmhouse bush block (FOR3)",PCN1107,"PCN1107 Anon","Kapiti Coast District",01/01/1960,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Forest Lakes Christian Camp - farmhouse bush block (FOR3)",PCN1107,"PCN1107 Anon","Kapiti Coast District",01/01/1960,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Forest Lakes Christian Camp - farmhouse bush block (FOR3)",PCN1107,"PCN1107 Anon","Kapiti Coast District",01/01/1960,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Forest Lakes Christian Camp - farmhouse bush block (FOR3)",PCN1107,"PCN1107 Anon","Kapiti Coast District",01/01/1960,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Forest Lakes Christian Camp - farmhouse bush block (FOR3)",PCN1107,"PCN1107 Anon","Kapiti Coast District",01/01/1960,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Forest Lakes Christian Camp - farmhouse bush block (FOR3)",PCN1107,"PCN1107 Anon","Kapiti Coast District",01/01/1960,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Forest Lakes Christian Camp - farmhouse bush block (FOR3)",PCN1107,"PCN1107 Anon","Kapiti Coast District",01/01/1960,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Forest Lakes Christian Camp - farmhouse bush block (FOR3)",PCN1107,"PCN1107 Anon","Kapiti Coast District",01/01/1960,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Forest Lakes Christian Camp - farmhouse bush block (FOR3)",PCN1107,"PCN1107 Anon","Kapiti Coast District",01/01/1960,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Forest Lakes Christian Camp - farmhouse bush block (FOR3)",PCN1107,"PCN1107 Anon","Kapiti Coast District",01/01/1960,"Metrosideros fulgens","climbing rātā","Leptospermum scandens J.R.Forst. et G.Forst., Metrosideros scandens (J.R.Forst. et G.Forst.) Druce, Metrosideros florida Sm.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Forest Lakes Christian Camp - farmhouse bush block (FOR3)",PCN1107,"PCN1107 Anon","Kapiti Coast District",01/01/1960,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Forest Lakes Christian Camp - farmhouse bush block (FOR3)",PCN1107,"PCN1107 Anon","Kapiti Coast District",01/01/1960,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Forest Lakes Christian Camp - farmhouse bush block (FOR3)",PCN1107,"PCN1107 Anon","Kapiti Coast District",01/01/1960,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Forest Lakes Christian Camp - farmhouse bush block (FOR3)",PCN1107,"PCN1107 Anon","Kapiti Coast District",01/01/1960,"Parapolystichum glabellum","smooth shield fern","Ctenitis glabella (A.Cunn.) Copel.; Nephrodium decompositum var. glabellum (A.Cunn.) Hook.f.; Lastrea glabella (A.Cunn.) Houlston et T.Moore; Nephrodium glabellum A.Cunn.; Nephrodium decompositum var. microphyllum Hook.; Aspidium glabellum (A.Cunn.) E.J.Lowe; Dryopteris glabella (A.Cunn.) C.Chr., Lastreopsis glabella (A. Cunn.) Tindale",Ferns,"Not Threatened",Native,
"Forest Lakes Christian Camp - farmhouse bush block (FOR3)",PCN1107,"PCN1107 Anon","Kapiti Coast District",01/01/1960,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Forest Lakes Christian Camp - farmhouse bush block (FOR3)",PCN1107,"PCN1107 Anon","Kapiti Coast District",01/01/1960,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Forest Lakes Christian Camp - farmhouse bush block (FOR3)",PCN1107,"PCN1107 Anon","Kapiti Coast District",01/01/1960,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Forest Lakes Christian Camp - farmhouse bush block (FOR3)",PCN1107,"PCN1107 Anon","Kapiti Coast District",01/01/1960,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Forest Lakes Christian Camp - farmhouse bush block (FOR3)",PCN1107,"PCN1107 Anon","Kapiti Coast District",01/01/1960,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Forest Lakes Christian Camp - farmhouse bush block (FOR3)",PCN1107,"PCN1107 Anon","Kapiti Coast District",01/01/1960,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
