"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lake Wairarapa - S end incl Allsops bay (ALSB)","PCN895 DOC SRC20","PCN895 DOC SRC20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Wairarapa - S end incl Allsops bay (ALSB)","PCN895 DOC SRC20","PCN895 DOC SRC20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Alopecurus geniculatus","kneed foxtail",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Lake Wairarapa - S end incl Allsops bay (ALSB)","PCN895 DOC SRC20","PCN895 DOC SRC20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Lake Wairarapa - S end incl Allsops bay (ALSB)","PCN895 DOC SRC20","PCN895 DOC SRC20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Wairarapa - S end incl Allsops bay (ALSB)","PCN895 DOC SRC20","PCN895 DOC SRC20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Lake Wairarapa - S end incl Allsops bay (ALSB)","PCN895 DOC SRC20","PCN895 DOC SRC20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Wairarapa - S end incl Allsops bay (ALSB)","PCN895 DOC SRC20","PCN895 DOC SRC20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Azolla rubra","Pacific azolla, azolla, red azolla","Azolla rubra R. Br.; Azolla filiculoides var. rubra (R.Br.) Strasb.; Azolla filiculoides Lam. auct. non. N.Z. authors",Ferns,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Wairarapa - S end incl Allsops bay (ALSB)","PCN895 DOC SRC20","PCN895 DOC SRC20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Wairarapa - S end incl Allsops bay (ALSB)","PCN895 DOC SRC20","PCN895 DOC SRC20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Lake Wairarapa - S end incl Allsops bay (ALSB)","PCN895 DOC SRC20","PCN895 DOC SRC20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Carex lessoniana","rautahi, cutty grass","Carex polystachya A.Rich.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Wairarapa - S end incl Allsops bay (ALSB)","PCN895 DOC SRC20","PCN895 DOC SRC20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Carex maorica","Māori sedge","Carex fascicularis Boott var. minor Boott; Carex forsteri Wahl. var. minor (Boott) Hook.f.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Wairarapa - S end incl Allsops bay (ALSB)","PCN895 DOC SRC20","PCN895 DOC SRC20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Lake Wairarapa - S end incl Allsops bay (ALSB)","PCN895 DOC SRC20","PCN895 DOC SRC20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Wairarapa - S end incl Allsops bay (ALSB)","PCN895 DOC SRC20","PCN895 DOC SRC20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Wairarapa - S end incl Allsops bay (ALSB)","PCN895 DOC SRC20","PCN895 DOC SRC20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Wairarapa - S end incl Allsops bay (ALSB)","PCN895 DOC SRC20","PCN895 DOC SRC20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Wairarapa - S end incl Allsops bay (ALSB)","PCN895 DOC SRC20","PCN895 DOC SRC20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Lake Wairarapa - S end incl Allsops bay (ALSB)","PCN895 DOC SRC20","PCN895 DOC SRC20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Chamaecytisus palmensis","tree lucerne",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Lake Wairarapa - S end incl Allsops bay (ALSB)","PCN895 DOC SRC20","PCN895 DOC SRC20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lake Wairarapa - S end incl Allsops bay (ALSB)","PCN895 DOC SRC20","PCN895 DOC SRC20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lake Wairarapa - S end incl Allsops bay (ALSB)","PCN895 DOC SRC20","PCN895 DOC SRC20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Lake Wairarapa - S end incl Allsops bay (ALSB)","PCN895 DOC SRC20","PCN895 DOC SRC20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Wairarapa - S end incl Allsops bay (ALSB)","PCN895 DOC SRC20","PCN895 DOC SRC20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Coprosma tenuicaulis","swamp coprosma, hukihuki","Coprosma tenuicaulis var. major Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Wairarapa - S end incl Allsops bay (ALSB)","PCN895 DOC SRC20","PCN895 DOC SRC20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
