"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mount industrial area (MTIN)","APD 258 PCN716 AP Druce","Tauranga City",17/10/2007,"Arctotheca calendula","Cape weed",,"Herbs - Dicotyledonous composites",,Exotic,
"Mount industrial area (MTIN)","APD 258 PCN716 AP Druce","Tauranga City",17/10/2007,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Mount industrial area (MTIN)","APD 258 PCN716 AP Druce","Tauranga City",17/10/2007,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Mount industrial area (MTIN)","APD 258 PCN716 AP Druce","Tauranga City",17/10/2007,"Chamaecytisus palmensis","tree lucerne",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Mount industrial area (MTIN)","APD 258 PCN716 AP Druce","Tauranga City",17/10/2007,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Mount industrial area (MTIN)","APD 258 PCN716 AP Druce","Tauranga City",17/10/2007,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mount industrial area (MTIN)","APD 258 PCN716 AP Druce","Tauranga City",17/10/2007,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Mount industrial area (MTIN)","APD 258 PCN716 AP Druce","Tauranga City",17/10/2007,"Delairea odorata","German ivy","Senecio mikanioides","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Mount industrial area (MTIN)","APD 258 PCN716 AP Druce","Tauranga City",17/10/2007,"Ehrharta erecta","veldt grass",,Grasses,,Exotic,
"Mount industrial area (MTIN)","APD 258 PCN716 AP Druce","Tauranga City",17/10/2007,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mount industrial area (MTIN)","APD 258 PCN716 AP Druce","Tauranga City",17/10/2007,"Foeniculum vulgare",fennel,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mount industrial area (MTIN)","APD 258 PCN716 AP Druce","Tauranga City",17/10/2007,"Fumaria muralis subsp. muralis","scrambling fumitory",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Mount industrial area (MTIN)","APD 258 PCN716 AP Druce","Tauranga City",17/10/2007,"Galium divaricatum","slender bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mount industrial area (MTIN)","APD 258 PCN716 AP Druce","Tauranga City",17/10/2007,"Geranium dissectum","cut-leaved cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mount industrial area (MTIN)","APD 258 PCN716 AP Druce","Tauranga City",17/10/2007,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mount industrial area (MTIN)","APD 258 PCN716 AP Druce","Tauranga City",17/10/2007,"Hedera helix",ivy,"Hedera helix L. subsp. helix","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Mount industrial area (MTIN)","APD 258 PCN716 AP Druce","Tauranga City",17/10/2007,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Mount industrial area (MTIN)","APD 258 PCN716 AP Druce","Tauranga City",17/10/2007,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mount industrial area (MTIN)","APD 258 PCN716 AP Druce","Tauranga City",17/10/2007,"Lepidium pseudotasmanicum","narrow-leaved cress",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mount industrial area (MTIN)","APD 258 PCN716 AP Druce","Tauranga City",17/10/2007,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Mount industrial area (MTIN)","APD 258 PCN716 AP Druce","Tauranga City",17/10/2007,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Mount industrial area (MTIN)","APD 258 PCN716 AP Druce","Tauranga City",17/10/2007,"Lupinus angustifolius","blue lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Mount industrial area (MTIN)","APD 258 PCN716 AP Druce","Tauranga City",17/10/2007,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Mount industrial area (MTIN)","APD 258 PCN716 AP Druce","Tauranga City",17/10/2007,"Misopates orontium","wild antirrhinum","Antirrhinum orontium L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Mount industrial area (MTIN)","APD 258 PCN716 AP Druce","Tauranga City",17/10/2007,"Oenothera stricta","sand primrose",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mount industrial area (MTIN)","APD 258 PCN716 AP Druce","Tauranga City",17/10/2007,"Oxalis incarnata","lilac oxalis",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mount industrial area (MTIN)","APD 258 PCN716 AP Druce","Tauranga City",17/10/2007,"Paraserianthes lophantha","brush wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Mount industrial area (MTIN)","APD 258 PCN716 AP Druce","Tauranga City",17/10/2007,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Mount industrial area (MTIN)","APD 258 PCN716 AP Druce","Tauranga City",17/10/2007,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Mount industrial area (MTIN)","APD 258 PCN716 AP Druce","Tauranga City",17/10/2007,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mount industrial area (MTIN)","APD 258 PCN716 AP Druce","Tauranga City",17/10/2007,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Mount industrial area (MTIN)","APD 258 PCN716 AP Druce","Tauranga City",17/10/2007,"Senecio skirrhodon","gravel groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Mount industrial area (MTIN)","APD 258 PCN716 AP Druce","Tauranga City",17/10/2007,"Setaria pumila","yellow bristle grass",,Grasses,,Exotic,
"Mount industrial area (MTIN)","APD 258 PCN716 AP Druce","Tauranga City",17/10/2007,"Silene gallica",catchfly,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mount industrial area (MTIN)","APD 258 PCN716 AP Druce","Tauranga City",17/10/2007,"Solanum mauritianum","woolly nightshade",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Mount industrial area (MTIN)","APD 258 PCN716 AP Druce","Tauranga City",17/10/2007,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mount industrial area (MTIN)","APD 258 PCN716 AP Druce","Tauranga City",17/10/2007,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mount industrial area (MTIN)","APD 258 PCN716 AP Druce","Tauranga City",17/10/2007,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Mount industrial area (MTIN)","APD 258 PCN716 AP Druce","Tauranga City",17/10/2007,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mount industrial area (MTIN)","APD 258 PCN716 AP Druce","Tauranga City",17/10/2007,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mount industrial area (MTIN)","APD 258 PCN716 AP Druce","Tauranga City",17/10/2007,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Mount industrial area (MTIN)","APD 258 PCN716 AP Druce","Tauranga City",17/10/2007,"Verbena bonariensis","purple-top, purple-top vervain","Verbena bonariensis var. conglomerata Briq.,Verbena intercedens Briq., Verbena inamoena Briq. Bull., Verbena bonariensis var. hispida Moldenke.","Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mount industrial area (MTIN)","APD 258 PCN716 AP Druce","Tauranga City",17/10/2007,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mount industrial area (MTIN)","APD 258 PCN716 AP Druce","Tauranga City",17/10/2007,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
