"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Aciphylla squarrosa var. squarrosa",speargrass,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Aegopodium podagraria",goutweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Alseuosmia pusilla",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Anemanthele lessoniana","gossamer grass","Agrostis lessoniana Steud., Oryzopsis lessoniana (Steud.) Veldkamp, Agrostis procera A.Rich., Dichelachne procera Steud., D. rigida Steud., Oryzopsis rigida (Steud.) Zotov, Agrostis rigida A.Rich., Apera arundinacea Hook.f., Stipa arundinacea (Hook.f.) Benth., Apera purpurascens Colenso",Grasses,"At Risk – Relict",Native,
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Anthosachne scabra","Blue wheat grass","Elymus scaber (R.Br.) Á.Löve",Grasses,,Exotic,
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Apium graveolens","wild celery",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Arctium minus subsp. minus",burdock,,"Herbs - Dicotyledonous composites",,Exotic,
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Arthropteris tenella","jointed fern","Polypodium filipes T.Moore; Polypodium tenellum G.Forst.",Ferns,"Not Threatened",Native,
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Asplenium appendiculatum subsp. maritimum","coastal spleenwort","Asplenium terrestre subsp. maritimum Brownsey; Asplenium flaccidum var. littoralis Dobbie",Ferns,"Not Threatened",Native,
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Asplenium hookerianum var. colensoi","Colenso's spleenwort","Asplenium colensoi Hook.f.; Asplenium adiantoides var. colensoi Hook. f.; Asplenium richardii var. colensoi Hook.",Ferns,"Not Threatened",Native,
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
