"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Jacksons Bay dunes (N end) (JACB)","G Jane & G Donaghy","Thames-Coromandel District",28/09/2009,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Jacksons Bay dunes (N end) (JACB)","G Jane & G Donaghy","Thames-Coromandel District",28/09/2009,"Arctotheca calendula","Cape weed",,"Herbs - Dicotyledonous composites",,Exotic,
"Jacksons Bay dunes (N end) (JACB)","G Jane & G Donaghy","Thames-Coromandel District",28/09/2009,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Jacksons Bay dunes (N end) (JACB)","G Jane & G Donaghy","Thames-Coromandel District",28/09/2009,"Cakile maritima subsp. maritima","sea rocket",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Jacksons Bay dunes (N end) (JACB)","G Jane & G Donaghy","Thames-Coromandel District",28/09/2009,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Jacksons Bay dunes (N end) (JACB)","G Jane & G Donaghy","Thames-Coromandel District",28/09/2009,"Carex comans",sedge,"Carex pulchella Bergg., C. cheesemanii Petrie, C. comans var. pulchella (Bergg.) C.B.Clarke in Cheeseman, C. comans var. cheesemanii (Petrie) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Jacksons Bay dunes (N end) (JACB)","G Jane & G Donaghy","Thames-Coromandel District",28/09/2009,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Jacksons Bay dunes (N end) (JACB)","G Jane & G Donaghy","Thames-Coromandel District",28/09/2009,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Jacksons Bay dunes (N end) (JACB)","G Jane & G Donaghy","Thames-Coromandel District",28/09/2009,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Jacksons Bay dunes (N end) (JACB)","G Jane & G Donaghy","Thames-Coromandel District",28/09/2009,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
