"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Boundary Creek hut corner bluff - Oteake TP (J531)","G Jane & G Donaghy","Central Otago District",11/11/2011,"Acaena caesiiglauca","glaucus bidibid, piripiri","Acaena caesiiglauca var. pilosa (Kirk) Allan, Acaena sanguisorbae var. pilosa Kirk, Acaena sanguisorbae subsp. caesiiglauca Bitter","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Boundary Creek hut corner bluff - Oteake TP (J531)","G Jane & G Donaghy","Central Otago District",11/11/2011,"Acaena dumicola","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Boundary Creek hut corner bluff - Oteake TP (J531)","G Jane & G Donaghy","Central Otago District",11/11/2011,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Boundary Creek hut corner bluff - Oteake TP (J531)","G Jane & G Donaghy","Central Otago District",11/11/2011,"Aciphylla aurea","golden spaniard, golden speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Boundary Creek hut corner bluff - Oteake TP (J531)","G Jane & G Donaghy","Central Otago District",11/11/2011,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Boundary Creek hut corner bluff - Oteake TP (J531)","G Jane & G Donaghy","Central Otago District",11/11/2011,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Boundary Creek hut corner bluff - Oteake TP (J531)","G Jane & G Donaghy","Central Otago District",11/11/2011,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Boundary Creek hut corner bluff - Oteake TP (J531)","G Jane & G Donaghy","Central Otago District",11/11/2011,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Boundary Creek hut corner bluff - Oteake TP (J531)","G Jane & G Donaghy","Central Otago District",11/11/2011,"Anisotome flexuosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Boundary Creek hut corner bluff - Oteake TP (J531)","G Jane & G Donaghy","Central Otago District",11/11/2011,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Boundary Creek hut corner bluff - Oteake TP (J531)","G Jane & G Donaghy","Central Otago District",11/11/2011,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Boundary Creek hut corner bluff - Oteake TP (J531)","G Jane & G Donaghy","Central Otago District",11/11/2011,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Boundary Creek hut corner bluff - Oteake TP (J531)","G Jane & G Donaghy","Central Otago District",11/11/2011,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Boundary Creek hut corner bluff - Oteake TP (J531)","G Jane & G Donaghy","Central Otago District",11/11/2011,"Asplenium richardii","Richard's spleenwort","Asplenium adiantoides var. richardii Hook.f. in Hook.; Asplenium raoulii var. richardii (Hook.f.) Mett.",Ferns,"Not Threatened",Native,
"Boundary Creek hut corner bluff - Oteake TP (J531)","G Jane & G Donaghy","Central Otago District",11/11/2011,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Boundary Creek hut corner bluff - Oteake TP (J531)","G Jane & G Donaghy","Central Otago District",11/11/2011,"Azorella hookeri",,"Pozoa trifoliolata Hook.f., Azorella trifoliolata (Hook.f.) Kirk, Schizeilema trifoliolatum (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Boundary Creek hut corner bluff - Oteake TP (J531)","G Jane & G Donaghy","Central Otago District",11/11/2011,"Brachyglottis haastii",,"Senecio haastii Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Boundary Creek hut corner bluff - Oteake TP (J531)","G Jane & G Donaghy","Central Otago District",11/11/2011,"Brachyglottis lagopus",,"Senecio lagopus Raoul, Senecio saxifragoides Hook.f., Brachyglottis saxifragoides (Hook.f.) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Boundary Creek hut corner bluff - Oteake TP (J531)","G Jane & G Donaghy","Central Otago District",11/11/2011,"Brachyscome radicata",,"Brachyscome radicata var. polita (Kirk) Allan; Brachyscome radicata var. dubia (Kirk) Allan; Brachyscome odorata Hook.f.; Brachyscome radicata var. radicata Hook.f.; Brachyscome radicata var. thomsonii (Kirk) Allan; Brachyscome radicata var. membranifolia (Kirk) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Boundary Creek hut corner bluff - Oteake TP (J531)","G Jane & G Donaghy","Central Otago District",11/11/2011,"Bulbinella angustifolia",,"Bulbinella hookeri (Hook.) Cheeseman var. angustifolia Cockayne et Laing","Herbs - Monocots","Not Threatened",Native,"FAC: Facultative"
"Boundary Creek hut corner bluff - Oteake TP (J531)","G Jane & G Donaghy","Central Otago District",11/11/2011,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Boundary Creek hut corner bluff - Oteake TP (J531)","G Jane & G Donaghy","Central Otago District",11/11/2011,"Carex hamlinii","Hamlin's hook grass, Hamlin's bastard grass","Uncinia astonii Hamlin",Sedges,"Not Threatened",Native,
"Boundary Creek hut corner bluff - Oteake TP (J531)","G Jane & G Donaghy","Central Otago District",11/11/2011,"Carex wakatipu",sedge,None,Sedges,"Not Threatened",Native,
"Boundary Creek hut corner bluff - Oteake TP (J531)","G Jane & G Donaghy","Central Otago District",11/11/2011,"Carmichaelia crassicaulis subsp. crassicaulis","coral broom","Corallospartium crassicaule (Hook.f.) J.B.Armstr.; Corallospartium crassicaule var. crassicaule (Hook.f.) J.B.Armstr.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Boundary Creek hut corner bluff - Oteake TP (J531)","G Jane & G Donaghy","Central Otago District",11/11/2011,"Carmichaelia petriei","Desert broom","Carmichaelia petriei var. minor G.Simpson; Carmichaelia ramosa G.Simpson; Carmichaelia virgata Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Boundary Creek hut corner bluff - Oteake TP (J531)","G Jane & G Donaghy","Central Otago District",11/11/2011,"Celmisia densiflora","mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Boundary Creek hut corner bluff - Oteake TP (J531)","G Jane & G Donaghy","Central Otago District",11/11/2011,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Boundary Creek hut corner bluff - Oteake TP (J531)","G Jane & G Donaghy","Central Otago District",11/11/2011,"Celmisia lyallii","false Spaniard",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Boundary Creek hut corner bluff - Oteake TP (J531)","G Jane & G Donaghy","Central Otago District",11/11/2011,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Boundary Creek hut corner bluff - Oteake TP (J531)","G Jane & G Donaghy","Central Otago District",11/11/2011,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Boundary Creek hut corner bluff - Oteake TP (J531)","G Jane & G Donaghy","Central Otago District",11/11/2011,"Chionochloa macra","slim snow tussock",,Grasses,"Not Threatened",Native,
"Boundary Creek hut corner bluff - Oteake TP (J531)","G Jane & G Donaghy","Central Otago District",11/11/2011,"Chionochloa rigida subsp. rigida","narrow-leaved snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
