"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Oraka-Aparima ranaka wetland, (back part) Colac Bay (344B)","BD Rance","Southland District",03/02/2006,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Oraka-Aparima ranaka wetland, (back part) Colac Bay (344B)","BD Rance","Southland District",03/02/2006,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Oraka-Aparima ranaka wetland, (back part) Colac Bay (344B)","BD Rance","Southland District",03/02/2006,"Carex comans",sedge,"Carex pulchella Bergg., C. cheesemanii Petrie, C. comans var. pulchella (Bergg.) C.B.Clarke in Cheeseman, C. comans var. cheesemanii (Petrie) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Oraka-Aparima ranaka wetland, (back part) Colac Bay (344B)","BD Rance","Southland District",03/02/2006,"Carex flaviformis","yellow sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Oraka-Aparima ranaka wetland, (back part) Colac Bay (344B)","BD Rance","Southland District",03/02/2006,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Oraka-Aparima ranaka wetland, (back part) Colac Bay (344B)","BD Rance","Southland District",03/02/2006,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Oraka-Aparima ranaka wetland, (back part) Colac Bay (344B)","BD Rance","Southland District",03/02/2006,"Coprosma elatirioides",,"None (first described in 2003)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Oraka-Aparima ranaka wetland, (back part) Colac Bay (344B)","BD Rance","Southland District",03/02/2006,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Oraka-Aparima ranaka wetland, (back part) Colac Bay (344B)","BD Rance","Southland District",03/02/2006,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Oraka-Aparima ranaka wetland, (back part) Colac Bay (344B)","BD Rance","Southland District",03/02/2006,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Oraka-Aparima ranaka wetland, (back part) Colac Bay (344B)","BD Rance","Southland District",03/02/2006,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Oraka-Aparima ranaka wetland, (back part) Colac Bay (344B)","BD Rance","Southland District",03/02/2006,"Gentianella grisebachii","forest gentian, common gentian","Gentiana grisebachii Hook.f., Gentiana montana f. grisebachii (Hook.f.) Kirk, Gentiana novae-zelandiae J.B.Armstr., Gentiana montana f. novaezelandiae (J.B.Armstr.) Kirk, Gentiana montana var. novae-zelandiae (J.B.Armstr.) Cheeseman, Gentiana matthewsii Petrie, Gentiana grisebachii var. matthewsii (Petrie) Cheeseman, Chionogentias grisebachii (Hook.f.) L.G.Adams, C. matthewsii (Petrie) L.G.Adams","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Oraka-Aparima ranaka wetland, (back part) Colac Bay (344B)","BD Rance","Southland District",03/02/2006,"Glyceria declinata","blue sweet grass, glaucous sweet grass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Oraka-Aparima ranaka wetland, (back part) Colac Bay (344B)","BD Rance","Southland District",03/02/2006,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Oraka-Aparima ranaka wetland, (back part) Colac Bay (344B)","BD Rance","Southland District",03/02/2006,"Gunnera prorepens",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Oraka-Aparima ranaka wetland, (back part) Colac Bay (344B)","BD Rance","Southland District",03/02/2006,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Oraka-Aparima ranaka wetland, (back part) Colac Bay (344B)","BD Rance","Southland District",03/02/2006,"Isolepis habra",,"Scirpus habrus Edgar; Isolepis limbata W.M.Curtis,",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Oraka-Aparima ranaka wetland, (back part) Colac Bay (344B)","BD Rance","Southland District",03/02/2006,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Oraka-Aparima ranaka wetland, (back part) Colac Bay (344B)","BD Rance","Southland District",03/02/2006,"Juncus bulbosus","bulbous rush",,"Rushes & Allied Plants",,Exotic,"OBL: Obligate Wetland"
"Oraka-Aparima ranaka wetland, (back part) Colac Bay (344B)","BD Rance","Southland District",03/02/2006,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Oraka-Aparima ranaka wetland, (back part) Colac Bay (344B)","BD Rance","Southland District",03/02/2006,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Oraka-Aparima ranaka wetland, (back part) Colac Bay (344B)","BD Rance","Southland District",03/02/2006,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Oraka-Aparima ranaka wetland, (back part) Colac Bay (344B)","BD Rance","Southland District",03/02/2006,"Leptostigma setulosum",,"Nertera setulosa Hook.f., Coprosma setulosa (Hook.f.) Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Oraka-Aparima ranaka wetland, (back part) Colac Bay (344B)","BD Rance","Southland District",03/02/2006,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Oraka-Aparima ranaka wetland, (back part) Colac Bay (344B)","BD Rance","Southland District",03/02/2006,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Oraka-Aparima ranaka wetland, (back part) Colac Bay (344B)","BD Rance","Southland District",03/02/2006,"Machaerina rubiginosa",baumea,"Fuirena rubiginosa Spreng.; Cladium globeratum R.Br.; Cladium rubiginosum (Spreng.) Domin; Baumea rubiginosa (Spreng.) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Oraka-Aparima ranaka wetland, (back part) Colac Bay (344B)","BD Rance","Southland District",03/02/2006,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Oraka-Aparima ranaka wetland, (back part) Colac Bay (344B)","BD Rance","Southland District",03/02/2006,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
