"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Dry lake by Lake Lyndon (LLYN)","D Norton19","D Norton19 D Norton & J Lord","Selwyn District",17/03/1990,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dry lake by Lake Lyndon (LLYN)","D Norton19","D Norton19 D Norton & J Lord","Selwyn District",17/03/1990,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Dry lake by Lake Lyndon (LLYN)","D Norton19","D Norton19 D Norton & J Lord","Selwyn District",17/03/1990,"Agrostis muscosa","pincushion grass","Agrostis aemula subsp. beta spathacea Berggr., A. parviflora var. perpusilla Hookf., A. canina var. gamma",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Dry lake by Lake Lyndon (LLYN)","D Norton19","D Norton19 D Norton & J Lord","Selwyn District",17/03/1990,"Anthosachne scabra","Blue wheat grass","Elymus scaber (R.Br.) Á.Löve",Grasses,,Exotic,
"Dry lake by Lake Lyndon (LLYN)","D Norton19","D Norton19 D Norton & J Lord","Selwyn District",17/03/1990,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Dry lake by Lake Lyndon (LLYN)","D Norton19","D Norton19 D Norton & J Lord","Selwyn District",17/03/1990,"Arenaria serpyllifolia",Sandwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Dry lake by Lake Lyndon (LLYN)","D Norton19","D Norton19 D Norton & J Lord","Selwyn District",17/03/1990,"Bellardia viscosa",tarweed,"Parentucellia viscosa (L.) Caruel","Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Dry lake by Lake Lyndon (LLYN)","D Norton19","D Norton19 D Norton & J Lord","Selwyn District",17/03/1990,"Carex petriei","Petrie's sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Dry lake by Lake Lyndon (LLYN)","D Norton19","D Norton19 D Norton & J Lord","Selwyn District",17/03/1990,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Dry lake by Lake Lyndon (LLYN)","D Norton19","D Norton19 D Norton & J Lord","Selwyn District",17/03/1990,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Dry lake by Lake Lyndon (LLYN)","D Norton19","D Norton19 D Norton & J Lord","Selwyn District",17/03/1990,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Dry lake by Lake Lyndon (LLYN)","D Norton19","D Norton19 D Norton & J Lord","Selwyn District",17/03/1990,"Colobanthus strictus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Dry lake by Lake Lyndon (LLYN)","D Norton19","D Norton19 D Norton & J Lord","Selwyn District",17/03/1990,"Coprosma petriei","Turfy coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dry lake by Lake Lyndon (LLYN)","D Norton19","D Norton19 D Norton & J Lord","Selwyn District",17/03/1990,"Crassula sinclairii","Sinclair's stonecrop","Tillaea sinclairii Hook.f., T. novae-zelandiae var. obtusa Kirk, T. novae-zelandiae Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Dry lake by Lake Lyndon (LLYN)","D Norton19","D Norton19 D Norton & J Lord","Selwyn District",17/03/1990,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Dry lake by Lake Lyndon (LLYN)","D Norton19","D Norton19 D Norton & J Lord","Selwyn District",17/03/1990,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Dry lake by Lake Lyndon (LLYN)","D Norton19","D Norton19 D Norton & J Lord","Selwyn District",17/03/1990,"Epilobium komarovianum","creeping willowherb","Epilobium nummularifolium var, brevipes Hook.f.; Epilobium nummularifolium var. minimum Kirk, Epilobium nerteroides var. minimum (Kirk) Cockayne, Epilobium inornatum Melville, Epilobium inornatum var. brevipes (Hook.f.) Melville","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Dry lake by Lake Lyndon (LLYN)","D Norton19","D Norton19 D Norton & J Lord","Selwyn District",17/03/1990,"Epilobium microphyllum",willowherb,"Epilobium microphyllum var. prostratum Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Dry lake by Lake Lyndon (LLYN)","D Norton19","D Norton19 D Norton & J Lord","Selwyn District",17/03/1990,"Erodium cicutarium",storksbill,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Dry lake by Lake Lyndon (LLYN)","D Norton19","D Norton19 D Norton & J Lord","Selwyn District",17/03/1990,"Eucalyptus delegatensis","alpine ash",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Dry lake by Lake Lyndon (LLYN)","D Norton19","D Norton19 D Norton & J Lord","Selwyn District",17/03/1990,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Dry lake by Lake Lyndon (LLYN)","D Norton19","D Norton19 D Norton & J Lord","Selwyn District",17/03/1990,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Dry lake by Lake Lyndon (LLYN)","D Norton19","D Norton19 D Norton & J Lord","Selwyn District",17/03/1990,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Dry lake by Lake Lyndon (LLYN)","D Norton19","D Norton19 D Norton & J Lord","Selwyn District",17/03/1990,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Dry lake by Lake Lyndon (LLYN)","D Norton19","D Norton19 D Norton & J Lord","Selwyn District",17/03/1990,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Dry lake by Lake Lyndon (LLYN)","D Norton19","D Norton19 D Norton & J Lord","Selwyn District",17/03/1990,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Dry lake by Lake Lyndon (LLYN)","D Norton19","D Norton19 D Norton & J Lord","Selwyn District",17/03/1990,"Leptinella maniototo",,"Cotula maniototo Petrie","Herbs - Dicotyledonous composites","At Risk – Relict",Native,"FACW: Facultative Wetland"
"Dry lake by Lake Lyndon (LLYN)","D Norton19","D Norton19 D Norton & J Lord","Selwyn District",17/03/1990,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
