"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Chilton Valley, Sugarloaf (CHIT)","D Norton 29; Mauri Ora 10:9-10","D Norton 29; Mauri Ora 10:9-10 DA Norton","Selwyn District",12/10/1991,"Acaena caesiiglauca","glaucus bidibid, piripiri","Acaena caesiiglauca var. pilosa (Kirk) Allan, Acaena sanguisorbae var. pilosa Kirk, Acaena sanguisorbae subsp. caesiiglauca Bitter","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Chilton Valley, Sugarloaf (CHIT)","D Norton 29; Mauri Ora 10:9-10","D Norton 29; Mauri Ora 10:9-10 DA Norton","Selwyn District",12/10/1991,"Aciphylla aurea","golden spaniard, golden speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Chilton Valley, Sugarloaf (CHIT)","D Norton 29; Mauri Ora 10:9-10","D Norton 29; Mauri Ora 10:9-10 DA Norton","Selwyn District",12/10/1991,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Chilton Valley, Sugarloaf (CHIT)","D Norton 29; Mauri Ora 10:9-10","D Norton 29; Mauri Ora 10:9-10 DA Norton","Selwyn District",12/10/1991,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Chilton Valley, Sugarloaf (CHIT)","D Norton 29; Mauri Ora 10:9-10","D Norton 29; Mauri Ora 10:9-10 DA Norton","Selwyn District",12/10/1991,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Chilton Valley, Sugarloaf (CHIT)","D Norton 29; Mauri Ora 10:9-10","D Norton 29; Mauri Ora 10:9-10 DA Norton","Selwyn District",12/10/1991,"Anisotome filifolia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Chilton Valley, Sugarloaf (CHIT)","D Norton 29; Mauri Ora 10:9-10","D Norton 29; Mauri Ora 10:9-10 DA Norton","Selwyn District",12/10/1991,"Anthosachne scabra","Blue wheat grass","Elymus scaber (R.Br.) Á.Löve",Grasses,,Exotic,
"Chilton Valley, Sugarloaf (CHIT)","D Norton 29; Mauri Ora 10:9-10","D Norton 29; Mauri Ora 10:9-10 DA Norton","Selwyn District",12/10/1991,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Chilton Valley, Sugarloaf (CHIT)","D Norton 29; Mauri Ora 10:9-10","D Norton 29; Mauri Ora 10:9-10 DA Norton","Selwyn District",12/10/1991,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Chilton Valley, Sugarloaf (CHIT)","D Norton 29; Mauri Ora 10:9-10","D Norton 29; Mauri Ora 10:9-10 DA Norton","Selwyn District",12/10/1991,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Chilton Valley, Sugarloaf (CHIT)","D Norton 29; Mauri Ora 10:9-10","D Norton 29; Mauri Ora 10:9-10 DA Norton","Selwyn District",12/10/1991,"Asplenium richardii","Richard's spleenwort","Asplenium adiantoides var. richardii Hook.f. in Hook.; Asplenium raoulii var. richardii (Hook.f.) Mett.",Ferns,"Not Threatened",Native,
"Chilton Valley, Sugarloaf (CHIT)","D Norton 29; Mauri Ora 10:9-10","D Norton 29; Mauri Ora 10:9-10 DA Norton","Selwyn District",12/10/1991,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
