"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Makaro (Ward) Is (WAR3)",PCN892,"PCN892 Freegard & Weeber","Lower Hutt City",01/01/1986,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Makaro (Ward) Is (WAR3)",PCN892,"PCN892 Freegard & Weeber","Lower Hutt City",01/01/1986,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Makaro (Ward) Is (WAR3)",PCN892,"PCN892 Freegard & Weeber","Lower Hutt City",01/01/1986,"Atriplex prostrata",orache,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Makaro (Ward) Is (WAR3)",PCN892,"PCN892 Freegard & Weeber","Lower Hutt City",01/01/1986,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Makaro (Ward) Is (WAR3)",PCN892,"PCN892 Freegard & Weeber","Lower Hutt City",01/01/1986,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Makaro (Ward) Is (WAR3)",PCN892,"PCN892 Freegard & Weeber","Lower Hutt City",01/01/1986,"Carpobrotus edulis","ice plant",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Makaro (Ward) Is (WAR3)",PCN892,"PCN892 Freegard & Weeber","Lower Hutt City",01/01/1986,"Chenopodium triandrum",pigweed,"Rhagodia triandra; Einadia triandra (G.Forst.) A.J.Scott","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Makaro (Ward) Is (WAR3)",PCN892,"PCN892 Freegard & Weeber","Lower Hutt City",01/01/1986,"Chrysanthemoides monilifera subsp. monilifera","boneseed, bitou bush",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Makaro (Ward) Is (WAR3)",PCN892,"PCN892 Freegard & Weeber","Lower Hutt City",01/01/1986,"Colobanthus muelleri",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Makaro (Ward) Is (WAR3)",PCN892,"PCN892 Freegard & Weeber","Lower Hutt City",01/01/1986,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Makaro (Ward) Is (WAR3)",PCN892,"PCN892 Freegard & Weeber","Lower Hutt City",01/01/1986,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Makaro (Ward) Is (WAR3)",PCN892,"PCN892 Freegard & Weeber","Lower Hutt City",01/01/1986,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Makaro (Ward) Is (WAR3)",PCN892,"PCN892 Freegard & Weeber","Lower Hutt City",01/01/1986,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Makaro (Ward) Is (WAR3)",PCN892,"PCN892 Freegard & Weeber","Lower Hutt City",01/01/1986,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Makaro (Ward) Is (WAR3)",PCN892,"PCN892 Freegard & Weeber","Lower Hutt City",01/01/1986,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Makaro (Ward) Is (WAR3)",PCN892,"PCN892 Freegard & Weeber","Lower Hutt City",01/01/1986,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Makaro (Ward) Is (WAR3)",PCN892,"PCN892 Freegard & Weeber","Lower Hutt City",01/01/1986,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Makaro (Ward) Is (WAR3)",PCN892,"PCN892 Freegard & Weeber","Lower Hutt City",01/01/1986,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Makaro (Ward) Is (WAR3)",PCN892,"PCN892 Freegard & Weeber","Lower Hutt City",01/01/1986,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Makaro (Ward) Is (WAR3)",PCN892,"PCN892 Freegard & Weeber","Lower Hutt City",01/01/1986,"Fumaria muralis subsp. muralis","scrambling fumitory",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Makaro (Ward) Is (WAR3)",PCN892,"PCN892 Freegard & Weeber","Lower Hutt City",01/01/1986,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Makaro (Ward) Is (WAR3)",PCN892,"PCN892 Freegard & Weeber","Lower Hutt City",01/01/1986,"Glaucium flavum","horned poppy",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Makaro (Ward) Is (WAR3)",PCN892,"PCN892 Freegard & Weeber","Lower Hutt City",01/01/1986,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Makaro (Ward) Is (WAR3)",PCN892,"PCN892 Freegard & Weeber","Lower Hutt City",01/01/1986,"Hordeum murinum subsp. murinum","barley grass","Critesion murinum (L.) Á.Löve subsp. murinum",Grasses,,Exotic,"FACU: Facultative Upland"
"Makaro (Ward) Is (WAR3)",PCN892,"PCN892 Freegard & Weeber","Lower Hutt City",01/01/1986,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Makaro (Ward) Is (WAR3)",PCN892,"PCN892 Freegard & Weeber","Lower Hutt City",01/01/1986,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Makaro (Ward) Is (WAR3)",PCN892,"PCN892 Freegard & Weeber","Lower Hutt City",01/01/1986,"Luzula banksiana var. banksiana","coastal woodrush","Luzula picta A.Rich. var. banksiana (Meyer) Buch.; Luzula capestris (L.) D.C. car banksiana (Meyer) Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Makaro (Ward) Is (WAR3)",PCN892,"PCN892 Freegard & Weeber","Lower Hutt City",01/01/1986,"Lycium ferocissimum",boxthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Makaro (Ward) Is (WAR3)",PCN892,"PCN892 Freegard & Weeber","Lower Hutt City",01/01/1986,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Makaro (Ward) Is (WAR3)",PCN892,"PCN892 Freegard & Weeber","Lower Hutt City",01/01/1986,"Malva arborea","tree mallow","Lavatera arborea; Malva dendromorpha M.F.Ray (1998)","Herbs - Dicotyledons other than Composites",,Exotic,
"Makaro (Ward) Is (WAR3)",PCN892,"PCN892 Freegard & Weeber","Lower Hutt City",01/01/1986,"Melicytus crassifolius","thick-leaved mahoe","Hymenanthera crassifolia Hook.f.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Makaro (Ward) Is (WAR3)",PCN892,"PCN892 Freegard & Weeber","Lower Hutt City",01/01/1986,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Makaro (Ward) Is (WAR3)",PCN892,"PCN892 Freegard & Weeber","Lower Hutt City",01/01/1986,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Makaro (Ward) Is (WAR3)",PCN892,"PCN892 Freegard & Weeber","Lower Hutt City",01/01/1986,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Makaro (Ward) Is (WAR3)",PCN892,"PCN892 Freegard & Weeber","Lower Hutt City",01/01/1986,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Makaro (Ward) Is (WAR3)",PCN892,"PCN892 Freegard & Weeber","Lower Hutt City",01/01/1986,"Parapholis incurva","Sickle grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Makaro (Ward) Is (WAR3)",PCN892,"PCN892 Freegard & Weeber","Lower Hutt City",01/01/1986,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
