"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Queen Elizabeth II Park wetlands (QE22)",PCN1025,"PCN1025 T Moss","Kapiti Coast District",12/04/1989,"Amphibromus fluitans","water brome","Amphibromus gracilis P.Morris of Australia is now regarded as a synonym of A. fluitans.",Grasses,"Threatened – Nationally Vulnerable",Native,"OBL: Obligate Wetland"
"Queen Elizabeth II Park wetlands (QE22)",PCN1025,"PCN1025 T Moss","Kapiti Coast District",12/04/1989,"Azolla rubra","Pacific azolla, azolla, red azolla","Azolla rubra R. Br.; Azolla filiculoides var. rubra (R.Br.) Strasb.; Azolla filiculoides Lam. auct. non. N.Z. authors",Ferns,"Not Threatened",Native,"OBL: Obligate Wetland"
"Queen Elizabeth II Park wetlands (QE22)",PCN1025,"PCN1025 T Moss","Kapiti Coast District",12/04/1989,"Centipeda minima subsp. minima","sneezeweed, centipeda","Myriogyne minuta (G.Forst.) Less., Cotula minuta G.Forst, Centipeda orbicularis Lour.,","Herbs - Dicotyledonous composites","Threatened – Nationally Endangered",Native,"FACW: Facultative Wetland"
"Queen Elizabeth II Park wetlands (QE22)",PCN1025,"PCN1025 T Moss","Kapiti Coast District",12/04/1989,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Queen Elizabeth II Park wetlands (QE22)",PCN1025,"PCN1025 T Moss","Kapiti Coast District",12/04/1989,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Queen Elizabeth II Park wetlands (QE22)",PCN1025,"PCN1025 T Moss","Kapiti Coast District",12/04/1989,"Galium palustre subsp. palustre","marsh bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Queen Elizabeth II Park wetlands (QE22)",PCN1025,"PCN1025 T Moss","Kapiti Coast District",12/04/1989,"Glyceria fluitans","floating sweetgrass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Queen Elizabeth II Park wetlands (QE22)",PCN1025,"PCN1025 T Moss","Kapiti Coast District",12/04/1989,"Gratiola sexdentata",Gratiola,"Gratiola glandulifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Queen Elizabeth II Park wetlands (QE22)",PCN1025,"PCN1025 T Moss","Kapiti Coast District",12/04/1989,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Queen Elizabeth II Park wetlands (QE22)",PCN1025,"PCN1025 T Moss","Kapiti Coast District",12/04/1989,"Hydrocotyle pterocarpa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Queen Elizabeth II Park wetlands (QE22)",PCN1025,"PCN1025 T Moss","Kapiti Coast District",12/04/1989,"Hypericum pusillum","swamp hypericum","Australasian plants have long been known (incorrectly) as Hypericum japonicum Thunb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Queen Elizabeth II Park wetlands (QE22)",PCN1025,"PCN1025 T Moss","Kapiti Coast District",12/04/1989,"Isolepis prolifera",,"Schoenoplectus prolifer (Rottb.) Palla; Scirpus prolifer Rottb.; Cyperus punctatus Lam., Isolepis erythronegma Steud.; Isolepis globosa Buchanan;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Queen Elizabeth II Park wetlands (QE22)",PCN1025,"PCN1025 T Moss","Kapiti Coast District",12/04/1989,"Lachnagrostis filiformis","New Zealand wind grass","Avena filiformis G.Forst., Agrostis filiformis (G.Forst.) Spreng., Calamagrostis filiformis (G.Forst.) Cockayne, Deyeuxia filiformis (G.Forst.) Petrie, Agrostis avenacea J.F.Gmel., Agrostis forsteri Roem. et Schult., Deyeuxia forsteri (Roem. et Schult.) Kunth, Agrostis solandri F.Muell.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Queen Elizabeth II Park wetlands (QE22)",PCN1025,"PCN1025 T Moss","Kapiti Coast District",12/04/1989,"Landoltia punctata","purple-backed duckweed","Spirodela punctata (G. Meyer) C. Thompson","Herbs - Monocots",,Exotic,"OBL: Obligate Wetland"
"Queen Elizabeth II Park wetlands (QE22)",PCN1025,"PCN1025 T Moss","Kapiti Coast District",12/04/1989,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Queen Elizabeth II Park wetlands (QE22)",PCN1025,"PCN1025 T Moss","Kapiti Coast District",12/04/1989,"Ludwigia palustris","Water purslane, marsh ludwigia",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Queen Elizabeth II Park wetlands (QE22)",PCN1025,"PCN1025 T Moss","Kapiti Coast District",12/04/1989,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Queen Elizabeth II Park wetlands (QE22)",PCN1025,"PCN1025 T Moss","Kapiti Coast District",12/04/1989,"Myriophyllum propinquum","common water milfoil",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Queen Elizabeth II Park wetlands (QE22)",PCN1025,"PCN1025 T Moss","Kapiti Coast District",12/04/1989,"Persicaria decipiens",,"Polygonum decipiens R.Br., Polygonum salicifolium Willd.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Queen Elizabeth II Park wetlands (QE22)",PCN1025,"PCN1025 T Moss","Kapiti Coast District",12/04/1989,"Persicaria hydropiper","water pepper","Polygonum hydropiper","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Queen Elizabeth II Park wetlands (QE22)",PCN1025,"PCN1025 T Moss","Kapiti Coast District",12/04/1989,"Potamogeton cheesemanii","red pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Queen Elizabeth II Park wetlands (QE22)",PCN1025,"PCN1025 T Moss","Kapiti Coast District",12/04/1989,"Ranunculus amphitrichus",waoriki,"Ranunculus rivularis Banks et Solander ex DC. nom. illeg.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Queen Elizabeth II Park wetlands (QE22)",PCN1025,"PCN1025 T Moss","Kapiti Coast District",12/04/1989,"Wolffia australiana",water-meal,"Wolffia arrhiza var. australiana Benth.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
