"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Penny Rd, Kaharoa (R051)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Penny Rd, Kaharoa (R051)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Alseuosmia macrophylla","toropapa, karapapa",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Penny Rd, Kaharoa (R051)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Penny Rd, Kaharoa (R051)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Penny Rd, Kaharoa (R051)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Penny Rd, Kaharoa (R051)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Penny Rd, Kaharoa (R051)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Astelia microsperma",,"Astelia albicans Col.; Astelia gramminifolia Col.; Collospermum microspermum (Col.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Penny Rd, Kaharoa (R051)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Penny Rd, Kaharoa (R051)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Penny Rd, Kaharoa (R051)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Penny Rd, Kaharoa (R051)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Carex corynoidea","bastard grass, fish hooks","Uncinia clavata (Kük.) Hamlin; Uncinia australis Pers. var. clavata Kük.; Uncinia uncinata (Linn.f.) Kük. var, clavata (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Penny Rd, Kaharoa (R051)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Penny Rd, Kaharoa (R051)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Penny Rd, Kaharoa (R051)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Penny Rd, Kaharoa (R051)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Penny Rd, Kaharoa (R051)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Penny Rd, Kaharoa (R051)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Penny Rd, Kaharoa (R051)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Penny Rd, Kaharoa (R051)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Penny Rd, Kaharoa (R051)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Penny Rd, Kaharoa (R051)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Penny Rd, Kaharoa (R051)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Diplazium australe",,"Allantodia australis R.Br., Athyrium australe (R.Br.) C.Presl; Athyrium umbrosum subp. australe (R.Br.) C.Chr.; Athyrium umbrosum var. australe (R.Br.) Domin; Athyrium brownii (J.Sm.) J.Sm.; Athyrium umbrosum sensu Cheeseman; Asplenium australe (R.Br.) Brack.; Asplenium brownii J.Sm.; Asplenium umbrosum sensu G.M.Thomson; Allantodia tenera R.Br.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Penny Rd, Kaharoa (R051)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Drymoanthus adversus","fleshy tree orchid","Sarcochilus adversus Hook.f.; Sarcochilus breviscapa Col.",Orchids,"Not Threatened",Native,
"Penny Rd, Kaharoa (R051)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Penny Rd, Kaharoa (R051)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Penny Rd, Kaharoa (R051)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Penny Rd, Kaharoa (R051)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Penny Rd, Kaharoa (R051)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Penny Rd, Kaharoa (R051)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Gastrodia cunninghamii","black orchid, black potato orchid, perei",None,Orchids,"Not Threatened",Native,
