"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Pounawea salt marsh (POUS)","Otago University; Wellington Bot Soc & G Jane","Clutha District",01/01/2002,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Pounawea salt marsh (POUS)","Otago University; Wellington Bot Soc & G Jane","Clutha District",01/01/2002,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Pounawea salt marsh (POUS)","Otago University; Wellington Bot Soc & G Jane","Clutha District",01/01/2002,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Pounawea salt marsh (POUS)","Otago University; Wellington Bot Soc & G Jane","Clutha District",01/01/2002,"Asplenium lyallii","Lyall's spleenwort","Asplenium anomodum Colenso; Asplenium bulbiferum var. triste (Raoul) Hook.f.; Asplenium lucidum var. anomodum (Colenso) Cheeseman; Asplenium obtusatum var. anomodum (Colenso) Domin; Asplenium obtusatum var. lyallii G.M.Thomson; Asplenium triste Raoul; Asplenium lucidum var. lyallii Hook.f.",Ferns,"Not Threatened",Native,
"Pounawea salt marsh (POUS)","Otago University; Wellington Bot Soc & G Jane","Clutha District",01/01/2002,"Atriplex prostrata",orache,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Pounawea salt marsh (POUS)","Otago University; Wellington Bot Soc & G Jane","Clutha District",01/01/2002,"Carex appressa","southern cutty grass, tussock sedge","Carex appressa R.Br. var. appressa; Carex paniculata L. var. appressa (R.Br.) Cheeseman",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Pounawea salt marsh (POUS)","Otago University; Wellington Bot Soc & G Jane","Clutha District",01/01/2002,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Pounawea salt marsh (POUS)","Otago University; Wellington Bot Soc & G Jane","Clutha District",01/01/2002,"Carex litorosa","sea sedge","Carex littoralis Petrie, Carex australis Kirk",Sedges,"At Risk – Declining",Native,"OBL: Obligate Wetland"
"Pounawea salt marsh (POUS)","Otago University; Wellington Bot Soc & G Jane","Clutha District",01/01/2002,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pounawea salt marsh (POUS)","Otago University; Wellington Bot Soc & G Jane","Clutha District",01/01/2002,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Pounawea salt marsh (POUS)","Otago University; Wellington Bot Soc & G Jane","Clutha District",01/01/2002,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Pounawea salt marsh (POUS)","Otago University; Wellington Bot Soc & G Jane","Clutha District",01/01/2002,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Pounawea salt marsh (POUS)","Otago University; Wellington Bot Soc & G Jane","Clutha District",01/01/2002,"Elytrigia repens",Couch,,Grasses,,Exotic,"FACU: Facultative Upland"
"Pounawea salt marsh (POUS)","Otago University; Wellington Bot Soc & G Jane","Clutha District",01/01/2002,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Pounawea salt marsh (POUS)","Otago University; Wellington Bot Soc & G Jane","Clutha District",01/01/2002,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Pounawea salt marsh (POUS)","Otago University; Wellington Bot Soc & G Jane","Clutha District",01/01/2002,"Ileostylus micranthus","Green mistletoe, pirita","Loranthus micranthus Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pounawea salt marsh (POUS)","Otago University; Wellington Bot Soc & G Jane","Clutha District",01/01/2002,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Pounawea salt marsh (POUS)","Otago University; Wellington Bot Soc & G Jane","Clutha District",01/01/2002,"Lactuca saligna","willow leaf lettuce",,"Herbs - Dicotyledonous composites",,Exotic,
"Pounawea salt marsh (POUS)","Otago University; Wellington Bot Soc & G Jane","Clutha District",01/01/2002,"Leptinella dioica","shore cotula","Cotula dioica (Hook.f.) Hook.f., Cotula dioica (Hook.f.) Hook.f. subsp. dioica, Cotula dioica var. crenatifolia Kirk, Cotula obscura Kirk, Cotula dioica var. obscura (Kirk) Cheeseman, Leptinella dioica Hook.f. subsp. dioica, Cotula dioica subsp. monoica D.G.Lloyd, Leptinella dioica subsp. monoica (D.G.Lloyd) D.G.Lloyd et C.J.Webb","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Pounawea salt marsh (POUS)","Otago University; Wellington Bot Soc & G Jane","Clutha District",01/01/2002,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Pounawea salt marsh (POUS)","Otago University; Wellington Bot Soc & G Jane","Clutha District",01/01/2002,"Lilaeopsis novae-zelandiae",,"Lilaeopsis lacustris A.W.Hill; Lilaeopsis orbicularis A.W.Hill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Pounawea salt marsh (POUS)","Otago University; Wellington Bot Soc & G Jane","Clutha District",01/01/2002,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Pounawea salt marsh (POUS)","Otago University; Wellington Bot Soc & G Jane","Clutha District",01/01/2002,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pounawea salt marsh (POUS)","Otago University; Wellington Bot Soc & G Jane","Clutha District",01/01/2002,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pounawea salt marsh (POUS)","Otago University; Wellington Bot Soc & G Jane","Clutha District",01/01/2002,"Oxybasis ambigua",,"Chenopodium ambiguum R.Br.; Chenopodium glaucum subsp. ambiguum Murr. et Thell.; Oxybasis glauca subsp. ambigua (R.Br.) Mosyakin","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FACU: Facultative Upland"
