"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Gunner Downs alpine areas (ALP)","APD 201","APD 201 AP Druce","Buller District",01/08/1985,"Abrotanella caespitosa",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Gunner Downs alpine areas (ALP)","APD 201","APD 201 AP Druce","Buller District",01/08/1985,"Abrotanella linearis",,"Abrotanella filiformis Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Gunner Downs alpine areas (ALP)","APD 201","APD 201 AP Druce","Buller District",01/08/1985,"Aciphylla colensoi","giant speargrass, taramea",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gunner Downs alpine areas (ALP)","APD 201","APD 201 AP Druce","Buller District",01/08/1985,"Aciphylla hookeri",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gunner Downs alpine areas (ALP)","APD 201","APD 201 AP Druce","Buller District",01/08/1985,"Aciphylla polita",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gunner Downs alpine areas (ALP)","APD 201","APD 201 AP Druce","Buller District",01/08/1985,"Actinotus novae-zelandiae","New Zealand flannel flower","Hemiphues novae-zelandiae Petrie; Hemiphues suffocata var. novae-zelandiae (Petrie) Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Gunner Downs alpine areas (ALP)","APD 201","APD 201 AP Druce","Buller District",01/08/1985,"Agrostis dyeri",,"Agrostis dyeri Petrie var. dyeri; Agrostis dyeri var. aristata Hack.",Grasses,"Not Threatened",Native,
"Gunner Downs alpine areas (ALP)","APD 201","APD 201 AP Druce","Buller District",01/08/1985,"Anisotome deltoidea",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gunner Downs alpine areas (ALP)","APD 201","APD 201 AP Druce","Buller District",01/08/1985,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Gunner Downs alpine areas (ALP)","APD 201","APD 201 AP Druce","Buller District",01/08/1985,"Archeria traversii var. traversii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gunner Downs alpine areas (ALP)","APD 201","APD 201 AP Druce","Buller District",01/08/1985,"Argyrotegium mackayi",,"Raoulia mackayi Buchanan, Gnaphalium traversii var. mackayi (Buchanan) Kirk, Gnaphalium mackayi (Buchanan) Cockayne, Euchiton mackayi (Buchanan) Anderb.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Gunner Downs alpine areas (ALP)","APD 201","APD 201 AP Druce","Buller District",01/08/1985,"Astelia linearis var. linearis",,None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Gunner Downs alpine areas (ALP)","APD 201","APD 201 AP Druce","Buller District",01/08/1985,"Astelia nivicola var. moriceae","Isobel's lily, Morice's astelia, Morice's kakaha",None,"Herbs - Monocots","Not Threatened",Native,
"Gunner Downs alpine areas (ALP)","APD 201","APD 201 AP Druce","Buller District",01/08/1985,"Astelia nivicola var. nivicola",,None,"Herbs - Monocots","Not Threatened",Native,
"Gunner Downs alpine areas (ALP)","APD 201","APD 201 AP Druce","Buller District",01/08/1985,"Astelia skottsbergii","Skottsberg's astelia",None,"Herbs - Monocots","Not Threatened",Native,
"Gunner Downs alpine areas (ALP)","APD 201","APD 201 AP Druce","Buller District",01/08/1985,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Gunner Downs alpine areas (ALP)","APD 201","APD 201 AP Druce","Buller District",01/08/1985,"Azorella nitens",,"Schizeilema nitens (Petrie) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Gunner Downs alpine areas (ALP)","APD 201","APD 201 AP Druce","Buller District",01/08/1985,"Brachyglottis bellidioides var. crassa",,"Senecio bellidioides var. crassus G.Simpson et J.S.Thomson","Herbs - Dicotyledonous composites","Not Threatened",Native,
