"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Onekaka Rec Res (Q253)","APD 258 PCN716 AP Druce","Tasman District",23/10/2009,"Acacia longifolia","Sydney golden wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Onekaka Rec Res (Q253)","APD 258 PCN716 AP Druce","Tasman District",23/10/2009,"Acacia melanoxylon",blackwood,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Onekaka Rec Res (Q253)","APD 258 PCN716 AP Druce","Tasman District",23/10/2009,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Onekaka Rec Res (Q253)","APD 258 PCN716 AP Druce","Tasman District",23/10/2009,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Onekaka Rec Res (Q253)","APD 258 PCN716 AP Druce","Tasman District",23/10/2009,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Onekaka Rec Res (Q253)","APD 258 PCN716 AP Druce","Tasman District",23/10/2009,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Onekaka Rec Res (Q253)","APD 258 PCN716 AP Druce","Tasman District",23/10/2009,"Asparagus asparagoides",smilax,,"Lianes - Monocots",,Exotic,"FACU: Facultative Upland"
"Onekaka Rec Res (Q253)","APD 258 PCN716 AP Druce","Tasman District",23/10/2009,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Onekaka Rec Res (Q253)","APD 258 PCN716 AP Druce","Tasman District",23/10/2009,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Onekaka Rec Res (Q253)","APD 258 PCN716 AP Druce","Tasman District",23/10/2009,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
