"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Frank Soper Waitapu Hill, Takaka (SOPR)","APD 258 PCN716 AP Druce","Tasman District",25/10/1997,"Acer pseudoplatanus",sycamore,,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Frank Soper Waitapu Hill, Takaka (SOPR)","APD 258 PCN716 AP Druce","Tasman District",25/10/1997,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Frank Soper Waitapu Hill, Takaka (SOPR)","APD 258 PCN716 AP Druce","Tasman District",25/10/1997,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Frank Soper Waitapu Hill, Takaka (SOPR)","APD 258 PCN716 AP Druce","Tasman District",25/10/1997,"Alseuosmia macrophylla","toropapa, karapapa",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Frank Soper Waitapu Hill, Takaka (SOPR)","APD 258 PCN716 AP Druce","Tasman District",25/10/1997,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Frank Soper Waitapu Hill, Takaka (SOPR)","APD 258 PCN716 AP Druce","Tasman District",25/10/1997,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Frank Soper Waitapu Hill, Takaka (SOPR)","APD 258 PCN716 AP Druce","Tasman District",25/10/1997,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Frank Soper Waitapu Hill, Takaka (SOPR)","APD 258 PCN716 AP Druce","Tasman District",25/10/1997,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Frank Soper Waitapu Hill, Takaka (SOPR)","APD 258 PCN716 AP Druce","Tasman District",25/10/1997,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Frank Soper Waitapu Hill, Takaka (SOPR)","APD 258 PCN716 AP Druce","Tasman District",25/10/1997,"Ascarina lucida var. lucida",Hutu,"Ascarina lucida Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Frank Soper Waitapu Hill, Takaka (SOPR)","APD 258 PCN716 AP Druce","Tasman District",25/10/1997,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Frank Soper Waitapu Hill, Takaka (SOPR)","APD 258 PCN716 AP Druce","Tasman District",25/10/1997,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Frank Soper Waitapu Hill, Takaka (SOPR)","APD 258 PCN716 AP Druce","Tasman District",25/10/1997,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Frank Soper Waitapu Hill, Takaka (SOPR)","APD 258 PCN716 AP Druce","Tasman District",25/10/1997,"Asplenium obtusatum","shore spleenwort","Asplenium obtusatum var. obliquum (G.Forst.) Hook.f.; Asplenium apice-dentatum Homb. et Jacq.; Asplenium lucidum var. obliquum (G.Forst.) Moore; Asplenium obtusatum G.Forst. subsp. obtusatum",Ferns,"Not Threatened",Native,
"Frank Soper Waitapu Hill, Takaka (SOPR)","APD 258 PCN716 AP Druce","Tasman District",25/10/1997,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Frank Soper Waitapu Hill, Takaka (SOPR)","APD 258 PCN716 AP Druce","Tasman District",25/10/1997,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Frank Soper Waitapu Hill, Takaka (SOPR)","APD 258 PCN716 AP Druce","Tasman District",25/10/1997,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Frank Soper Waitapu Hill, Takaka (SOPR)","APD 258 PCN716 AP Druce","Tasman District",25/10/1997,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Frank Soper Waitapu Hill, Takaka (SOPR)","APD 258 PCN716 AP Druce","Tasman District",25/10/1997,"Astelia trinervia","Kauri grass",None,"Herbs - Monocots","Not Threatened",Native,
"Frank Soper Waitapu Hill, Takaka (SOPR)","APD 258 PCN716 AP Druce","Tasman District",25/10/1997,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Frank Soper Waitapu Hill, Takaka (SOPR)","APD 258 PCN716 AP Druce","Tasman District",25/10/1997,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Frank Soper Waitapu Hill, Takaka (SOPR)","APD 258 PCN716 AP Druce","Tasman District",25/10/1997,"Bulbophyllum pygmaeum","pygmy tree orchid, bulbophyllum","Ichthyostomum pygmaeum (Sm.) D.L.Jones, M.A.Clem. et Molloy",Orchids,"Not Threatened",Native,
