"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lake Te Anau turfs at control structure (J486)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/12/1994,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Te Anau turfs at control structure (J486)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/12/1994,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Te Anau turfs at control structure (J486)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/12/1994,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Lake Te Anau turfs at control structure (J486)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/12/1994,"Callitriche petriei subsp. petriei","Petrie's starwort",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Te Anau turfs at control structure (J486)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/12/1994,"Cardamine pratensis","cuckoo cress, lady's smock",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Lake Te Anau turfs at control structure (J486)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/12/1994,"Carex buchananii","Buchanan's sedge, cutty grass","Carex tenax Bergg., Carex lucida Boott var. buchanani (Bergg.) Kük.",Sedges,"At Risk – Declining",Native,"FAC: Facultative"
"Lake Te Anau turfs at control structure (J486)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/12/1994,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Te Anau turfs at control structure (J486)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/12/1994,"Carex flaviformis","yellow sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Te Anau turfs at control structure (J486)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/12/1994,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Te Anau turfs at control structure (J486)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/12/1994,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Lake Te Anau turfs at control structure (J486)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/12/1994,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Lake Te Anau turfs at control structure (J486)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/12/1994,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Te Anau turfs at control structure (J486)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/12/1994,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lake Te Anau turfs at control structure (J486)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/12/1994,"Drosera spatulata",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
