"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"A Frame Hut Track - Ruahines (AFRA)","APD 258 PCN716 AP Druce","Tararua District",22/12/2002,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"A Frame Hut Track - Ruahines (AFRA)","APD 258 PCN716 AP Druce","Tararua District",22/12/2002,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"A Frame Hut Track - Ruahines (AFRA)","APD 258 PCN716 AP Druce","Tararua District",22/12/2002,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"A Frame Hut Track - Ruahines (AFRA)","APD 258 PCN716 AP Druce","Tararua District",22/12/2002,"Alseuosmia pusilla",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"A Frame Hut Track - Ruahines (AFRA)","APD 258 PCN716 AP Druce","Tararua District",22/12/2002,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"A Frame Hut Track - Ruahines (AFRA)","APD 258 PCN716 AP Druce","Tararua District",22/12/2002,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"A Frame Hut Track - Ruahines (AFRA)","APD 258 PCN716 AP Druce","Tararua District",22/12/2002,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"A Frame Hut Track - Ruahines (AFRA)","APD 258 PCN716 AP Druce","Tararua District",22/12/2002,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"A Frame Hut Track - Ruahines (AFRA)","APD 258 PCN716 AP Druce","Tararua District",22/12/2002,"Arctium lappa",burdock,,"Herbs - Dicotyledonous composites",,Exotic,
"A Frame Hut Track - Ruahines (AFRA)","APD 258 PCN716 AP Druce","Tararua District",22/12/2002,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
