"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Boulderfield scrub - Kingston (J543)","G Jane & G Donaghy","Southland District",20/01/2011,"Acaena caesiiglauca","glaucus bidibid, piripiri","Acaena caesiiglauca var. pilosa (Kirk) Allan, Acaena sanguisorbae var. pilosa Kirk, Acaena sanguisorbae subsp. caesiiglauca Bitter","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Boulderfield scrub - Kingston (J543)","G Jane & G Donaghy","Southland District",20/01/2011,"Acaena dumicola","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Boulderfield scrub - Kingston (J543)","G Jane & G Donaghy","Southland District",20/01/2011,"Acaena microphylla var. microphylla","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Boulderfield scrub - Kingston (J543)","G Jane & G Donaghy","Southland District",20/01/2011,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Boulderfield scrub - Kingston (J543)","G Jane & G Donaghy","Southland District",20/01/2011,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Boulderfield scrub - Kingston (J543)","G Jane & G Donaghy","Southland District",20/01/2011,"Agrostis castellana","dryland browntop",,Grasses,,Exotic,
"Boulderfield scrub - Kingston (J543)","G Jane & G Donaghy","Southland District",20/01/2011,"Anthosachne scabra","Blue wheat grass","Elymus scaber (R.Br.) Á.Löve",Grasses,,Exotic,
"Boulderfield scrub - Kingston (J543)","G Jane & G Donaghy","Southland District",20/01/2011,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Boulderfield scrub - Kingston (J543)","G Jane & G Donaghy","Southland District",20/01/2011,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Boulderfield scrub - Kingston (J543)","G Jane & G Donaghy","Southland District",20/01/2011,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Boulderfield scrub - Kingston (J543)","G Jane & G Donaghy","Southland District",20/01/2011,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Boulderfield scrub - Kingston (J543)","G Jane & G Donaghy","Southland District",20/01/2011,"Asplenium richardii","Richard's spleenwort","Asplenium adiantoides var. richardii Hook.f. in Hook.; Asplenium raoulii var. richardii (Hook.f.) Mett.",Ferns,"Not Threatened",Native,
"Boulderfield scrub - Kingston (J543)","G Jane & G Donaghy","Southland District",20/01/2011,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Boulderfield scrub - Kingston (J543)","G Jane & G Donaghy","Southland District",20/01/2011,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Boulderfield scrub - Kingston (J543)","G Jane & G Donaghy","Southland District",20/01/2011,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Boulderfield scrub - Kingston (J543)","G Jane & G Donaghy","Southland District",20/01/2011,"Carex wakatipu",sedge,None,Sedges,"Not Threatened",Native,
"Boulderfield scrub - Kingston (J543)","G Jane & G Donaghy","Southland District",20/01/2011,"Carmichaelia petriei","Desert broom","Carmichaelia petriei var. minor G.Simpson; Carmichaelia ramosa G.Simpson; Carmichaelia virgata Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Boulderfield scrub - Kingston (J543)","G Jane & G Donaghy","Southland District",20/01/2011,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Boulderfield scrub - Kingston (J543)","G Jane & G Donaghy","Southland District",20/01/2011,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Boulderfield scrub - Kingston (J543)","G Jane & G Donaghy","Southland District",20/01/2011,"Conium maculatum",hemlock,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Boulderfield scrub - Kingston (J543)","G Jane & G Donaghy","Southland District",20/01/2011,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Boulderfield scrub - Kingston (J543)","G Jane & G Donaghy","Southland District",20/01/2011,"Coprosma dumosa",,"Coprosma parviflora var. dumosa Cheeseman; Coprosma tayloriae A.P.Druce ex G.T.Jane","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Boulderfield scrub - Kingston (J543)","G Jane & G Donaghy","Southland District",20/01/2011,"Coprosma intertexta",,None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Boulderfield scrub - Kingston (J543)","G Jane & G Donaghy","Southland District",20/01/2011,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Boulderfield scrub - Kingston (J543)","G Jane & G Donaghy","Southland District",20/01/2011,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Boulderfield scrub - Kingston (J543)","G Jane & G Donaghy","Southland District",20/01/2011,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Boulderfield scrub - Kingston (J543)","G Jane & G Donaghy","Southland District",20/01/2011,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Boulderfield scrub - Kingston (J543)","G Jane & G Donaghy","Southland District",20/01/2011,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Boulderfield scrub - Kingston (J543)","G Jane & G Donaghy","Southland District",20/01/2011,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Boulderfield scrub - Kingston (J543)","G Jane & G Donaghy","Southland District",20/01/2011,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Boulderfield scrub - Kingston (J543)","G Jane & G Donaghy","Southland District",20/01/2011,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Boulderfield scrub - Kingston (J543)","G Jane & G Donaghy","Southland District",20/01/2011,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Boulderfield scrub - Kingston (J543)","G Jane & G Donaghy","Southland District",20/01/2011,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Boulderfield scrub - Kingston (J543)","G Jane & G Donaghy","Southland District",20/01/2011,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Boulderfield scrub - Kingston (J543)","G Jane & G Donaghy","Southland District",20/01/2011,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Boulderfield scrub - Kingston (J543)","G Jane & G Donaghy","Southland District",20/01/2011,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Boulderfield scrub - Kingston (J543)","G Jane & G Donaghy","Southland District",20/01/2011,"Hordeum murinum subsp. murinum","barley grass","Critesion murinum (L.) Á.Löve subsp. murinum",Grasses,,Exotic,"FACU: Facultative Upland"
"Boulderfield scrub - Kingston (J543)","G Jane & G Donaghy","Southland District",20/01/2011,"Hypericum perforatum","St John's wort",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Boulderfield scrub - Kingston (J543)","G Jane & G Donaghy","Southland District",20/01/2011,"Juncus australis","leafless rush, wiwi",None,"Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Boulderfield scrub - Kingston (J543)","G Jane & G Donaghy","Southland District",20/01/2011,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Boulderfield scrub - Kingston (J543)","G Jane & G Donaghy","Southland District",20/01/2011,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Boulderfield scrub - Kingston (J543)","G Jane & G Donaghy","Southland District",20/01/2011,"Lapsana communis",nipplewort,,"Herbs - Dicotyledonous composites",,Exotic,
