"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Te Rau o-te-Huia Pa His Res (Q128)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",18/09/1981,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Rau o-te-Huia Pa His Res (Q128)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",18/09/1981,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Te Rau o-te-Huia Pa His Res (Q128)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",18/09/1981,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Te Rau o-te-Huia Pa His Res (Q128)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",18/09/1981,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Te Rau o-te-Huia Pa His Res (Q128)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",18/09/1981,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Te Rau o-te-Huia Pa His Res (Q128)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",18/09/1981,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Te Rau o-te-Huia Pa His Res (Q128)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",18/09/1981,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Te Rau o-te-Huia Pa His Res (Q128)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",18/09/1981,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Te Rau o-te-Huia Pa His Res (Q128)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",18/09/1981,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Te Rau o-te-Huia Pa His Res (Q128)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",18/09/1981,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Te Rau o-te-Huia Pa His Res (Q128)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",18/09/1981,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Te Rau o-te-Huia Pa His Res (Q128)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",18/09/1981,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Te Rau o-te-Huia Pa His Res (Q128)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",18/09/1981,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Rau o-te-Huia Pa His Res (Q128)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",18/09/1981,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Te Rau o-te-Huia Pa His Res (Q128)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",18/09/1981,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Te Rau o-te-Huia Pa His Res (Q128)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",18/09/1981,"Populus nigra","Lombardy poplar",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Te Rau o-te-Huia Pa His Res (Q128)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",18/09/1981,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Te Rau o-te-Huia Pa His Res (Q128)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",18/09/1981,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Te Rau o-te-Huia Pa His Res (Q128)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",18/09/1981,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
