"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Whananki Bridge acessway (Q227)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Avicennia marina subsp. australasica","manawa, mangrove","Avicennia resinifera G.Forst.; Avicennia marina var. resinifera (G.Forst.) Bakh","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"OBL: Obligate Wetland"
"Whananki Bridge acessway (Q227)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Whananki Bridge acessway (Q227)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Whananki Bridge acessway (Q227)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Whananki Bridge acessway (Q227)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Whananki Bridge acessway (Q227)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Ehrharta erecta","veldt grass",,Grasses,,Exotic,
"Whananki Bridge acessway (Q227)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whananki Bridge acessway (Q227)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Fumaria muralis subsp. muralis","scrambling fumitory",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Whananki Bridge acessway (Q227)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whananki Bridge acessway (Q227)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whananki Bridge acessway (Q227)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Whananki Bridge acessway (Q227)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Lamium purpureum","red dead nettle",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whananki Bridge acessway (Q227)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Lepidium coronopus","wart cress","Coronopus squamatus, Lepidium squamatum","Herbs - Dicotyledons other than Composites",,Exotic,
"Whananki Bridge acessway (Q227)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Lepidium didymum","twin cress","Coronopus didymus","Herbs - Dicotyledons other than Composites",,Exotic,
"Whananki Bridge acessway (Q227)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Whananki Bridge acessway (Q227)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Lycium ferocissimum",boxthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Whananki Bridge acessway (Q227)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Whananki Bridge acessway (Q227)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Medicago nigra","bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whananki Bridge acessway (Q227)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Modiola caroliniana","creeping mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whananki Bridge acessway (Q227)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whananki Bridge acessway (Q227)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Oxalis incarnata","lilac oxalis",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whananki Bridge acessway (Q227)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Oxalis pes-caprae","Bermuda buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whananki Bridge acessway (Q227)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Whananki Bridge acessway (Q227)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Whananki Bridge acessway (Q227)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Whananki Bridge acessway (Q227)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whananki Bridge acessway (Q227)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Whananki Bridge acessway (Q227)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Whananki Bridge acessway (Q227)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whananki Bridge acessway (Q227)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Whananki Bridge acessway (Q227)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Veronica arvensis","field speedwell, corn speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whananki Bridge acessway (Q227)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Veronica persica","scrambling speedwell, Persian speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
