"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Hoffmans Pool nature walk (Q477)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2010,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"Hoffmans Pool nature walk (Q477)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2010,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hoffmans Pool nature walk (Q477)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2010,"Alseuosmia macrophylla","toropapa, karapapa",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hoffmans Pool nature walk (Q477)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2010,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hoffmans Pool nature walk (Q477)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2010,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hoffmans Pool nature walk (Q477)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2010,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hoffmans Pool nature walk (Q477)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2010,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Hoffmans Pool nature walk (Q477)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2010,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Hoffmans Pool nature walk (Q477)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2010,"Astelia trinervia","Kauri grass",None,"Herbs - Monocots","Not Threatened",Native,
"Hoffmans Pool nature walk (Q477)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2010,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hoffmans Pool nature walk (Q477)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2010,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hoffmans Pool nature walk (Q477)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2010,"Brachyglottis kirkii var. angustior","kohurangi, Kirk's tree daisy","Senecio kirkii var. angustior Allan, Urostemon kirkii var. angustior (Allan) B.Nord.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hoffmans Pool nature walk (Q477)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2010,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hoffmans Pool nature walk (Q477)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2010,"Bulbophyllum pygmaeum","pygmy tree orchid, bulbophyllum","Ichthyostomum pygmaeum (Sm.) D.L.Jones, M.A.Clem. et Molloy",Orchids,"Not Threatened",Native,
"Hoffmans Pool nature walk (Q477)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2010,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Hoffmans Pool nature walk (Q477)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2010,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hoffmans Pool nature walk (Q477)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2010,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hoffmans Pool nature walk (Q477)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2010,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hoffmans Pool nature walk (Q477)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2010,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hoffmans Pool nature walk (Q477)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2010,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hoffmans Pool nature walk (Q477)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2010,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hoffmans Pool nature walk (Q477)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2010,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hoffmans Pool nature walk (Q477)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2010,"Cortaderia jubata","purple pampas grass",,Grasses,,Exotic,
"Hoffmans Pool nature walk (Q477)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2010,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Hoffmans Pool nature walk (Q477)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2010,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Hoffmans Pool nature walk (Q477)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2010,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hoffmans Pool nature walk (Q477)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2010,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Hoffmans Pool nature walk (Q477)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2010,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hoffmans Pool nature walk (Q477)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2010,"Diploblechnum fraseri",,"Struthiopteris fraseri (A.Cunn.) Ching; Lomaria fraseri A.Cunn.; Spicanta fraseri (A.Cunn.) Kuntze; Blechnum fraseri (A.Cunn.) Luerss.",Ferns,"Not Threatened",Native,
"Hoffmans Pool nature walk (Q477)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2010,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hoffmans Pool nature walk (Q477)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2010,"Dracophyllum latifolium","neinei, needle-leaved neinei, spider wood","Dracophyllum latifolium var. matthewsii Carse’ Dracophyllum matthewsii (Carse) Carse","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hoffmans Pool nature walk (Q477)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2010,"Drymoanthus adversus","fleshy tree orchid","Sarcochilus adversus Hook.f.; Sarcochilus breviscapa Col.",Orchids,"Not Threatened",Native,
"Hoffmans Pool nature walk (Q477)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2010,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Hoffmans Pool nature walk (Q477)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2010,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Hoffmans Pool nature walk (Q477)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2010,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hoffmans Pool nature walk (Q477)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2010,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Hoffmans Pool nature walk (Q477)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2010,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hoffmans Pool nature walk (Q477)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2010,"Gahnia pauciflora","cutting sedge","Gahnia hectori Kirk; Gahnia scaberula Col.; Gahnia parviflora Col.; Gahnia exigua Col.; Gahnia multiglumis Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Hoffmans Pool nature walk (Q477)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2010,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
