"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Oroko EA (ORKO)","D Norton 43","D Norton 43 D Norton & F Overmars","Westland District",01/01/1993,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Oroko EA (ORKO)","D Norton 43","D Norton 43 D Norton & F Overmars","Westland District",01/01/1993,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Oroko EA (ORKO)","D Norton 43","D Norton 43 D Norton & F Overmars","Westland District",01/01/1993,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Oroko EA (ORKO)","D Norton 43","D Norton 43 D Norton & F Overmars","Westland District",01/01/1993,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Oroko EA (ORKO)","D Norton 43","D Norton 43 D Norton & F Overmars","Westland District",01/01/1993,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Oroko EA (ORKO)","D Norton 43","D Norton 43 D Norton & F Overmars","Westland District",01/01/1993,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Oroko EA (ORKO)","D Norton 43","D Norton 43 D Norton & F Overmars","Westland District",01/01/1993,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Oroko EA (ORKO)","D Norton 43","D Norton 43 D Norton & F Overmars","Westland District",01/01/1993,"Dracophyllum palustre","swamp neinei","Dracophyllum virgatum (Cheeseman) Cockayne; Dracophyllum uniflorum var. virgatum Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"OBL: Obligate Wetland"
"Oroko EA (ORKO)","D Norton 43","D Norton 43 D Norton & F Overmars","Westland District",01/01/1993,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Oroko EA (ORKO)","D Norton 43","D Norton 43 D Norton & F Overmars","Westland District",01/01/1993,"Empodisma minus","Wire rush, lesser wire rush","Calorophus minor Hook.f.; Calorophus elongatus var. minor Hook.f.; Hypolaena lateriflora var. minor (Hook.f.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
