"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Old Reservoir walk, Cromwell (RESV)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Acaena agnipila var. aequispina","sheep's bur",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Old Reservoir walk, Cromwell (RESV)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Old Reservoir walk, Cromwell (RESV)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Achnatherum petriei",,"Stipa petriei Buchanan",Grasses,"At Risk – Declining",Native,
"Old Reservoir walk, Cromwell (RESV)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Old Reservoir walk, Cromwell (RESV)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Asparagus officinalis",asparagus,,"Herbs - Monocots",,Exotic,
"Old Reservoir walk, Cromwell (RESV)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Old Reservoir walk, Cromwell (RESV)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Old Reservoir walk, Cromwell (RESV)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Old Reservoir walk, Cromwell (RESV)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Carmichaelia petriei","Desert broom","Carmichaelia petriei var. minor G.Simpson; Carmichaelia ramosa G.Simpson; Carmichaelia virgata Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Old Reservoir walk, Cromwell (RESV)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Centranthus ruber subsp. ruber","red valerian, spur valerian",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Old Reservoir walk, Cromwell (RESV)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Cheilanthes distans","woolly cloak fern, woolly rock fern","Notholaena distans R.Br.",Ferns,"Not Threatened",Native,
"Old Reservoir walk, Cromwell (RESV)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Old Reservoir walk, Cromwell (RESV)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Conium maculatum",hemlock,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Old Reservoir walk, Cromwell (RESV)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Old Reservoir walk, Cromwell (RESV)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Cotoneaster glaucophyllus","cotoneaster, large-leaved cotoneaster",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Old Reservoir walk, Cromwell (RESV)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Old Reservoir walk, Cromwell (RESV)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Old Reservoir walk, Cromwell (RESV)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Old Reservoir walk, Cromwell (RESV)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Dipsacus fulionum","wild teasel","Dipsacus sylvestris Huds.","Herbs - Dicotyledons other than Composites",,Exotic,
"Old Reservoir walk, Cromwell (RESV)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Echium vulgare","viper's bugloss",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Old Reservoir walk, Cromwell (RESV)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Old Reservoir walk, Cromwell (RESV)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Eschscholzia californica","Californian poppy",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Old Reservoir walk, Cromwell (RESV)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
