"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Onemana shore stack (J357)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Onemana shore stack (J357)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Onemana shore stack (J357)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Onemana shore stack (J357)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Onemana shore stack (J357)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Onemana shore stack (J357)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Onemana shore stack (J357)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Onemana shore stack (J357)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Cortaderia jubata","purple pampas grass",,Grasses,,Exotic,
"Onemana shore stack (J357)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Cotoneaster glaucophyllus","cotoneaster, large-leaved cotoneaster",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Onemana shore stack (J357)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Onemana shore stack (J357)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Erigeron karvinskianus","Mexican daisy",,"Herbs - Dicotyledonous composites",,Exotic,
"Onemana shore stack (J357)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Onemana shore stack (J357)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Onemana shore stack (J357)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Onemana shore stack (J357)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Onemana shore stack (J357)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Onemana shore stack (J357)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Onemana shore stack (J357)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
