"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Sunrise Peak Track, Mt Owen (OWES)","APD 258 PCN716 AP Druce","Tasman District",08/02/1999,"Abrotanella linearis",,"Abrotanella filiformis Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Sunrise Peak Track, Mt Owen (OWES)","APD 258 PCN716 AP Druce","Tasman District",08/02/1999,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Sunrise Peak Track, Mt Owen (OWES)","APD 258 PCN716 AP Druce","Tasman District",08/02/1999,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sunrise Peak Track, Mt Owen (OWES)","APD 258 PCN716 AP Druce","Tasman District",08/02/1999,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sunrise Peak Track, Mt Owen (OWES)","APD 258 PCN716 AP Druce","Tasman District",08/02/1999,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Sunrise Peak Track, Mt Owen (OWES)","APD 258 PCN716 AP Druce","Tasman District",08/02/1999,"Aciphylla ferox","fierce speargrass, taramea",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sunrise Peak Track, Mt Owen (OWES)","APD 258 PCN716 AP Druce","Tasman District",08/02/1999,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Sunrise Peak Track, Mt Owen (OWES)","APD 258 PCN716 AP Druce","Tasman District",08/02/1999,"Agrostis dyeri",,"Agrostis dyeri Petrie var. dyeri; Agrostis dyeri var. aristata Hack.",Grasses,"Not Threatened",Native,
"Sunrise Peak Track, Mt Owen (OWES)","APD 258 PCN716 AP Druce","Tasman District",08/02/1999,"Alsophila colensoi","rough tree fern, mountain tree fern","Cyathea colensoi (Hook.f.) Domin",Ferns,"Not Threatened",Native,
"Sunrise Peak Track, Mt Owen (OWES)","APD 258 PCN716 AP Druce","Tasman District",08/02/1999,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Sunrise Peak Track, Mt Owen (OWES)","APD 258 PCN716 AP Druce","Tasman District",08/02/1999,"Anemonastrum tenuicaule","New Zealand anemone","Ranunculus tenuicaulis Cheeseman; Anemone tenuicaulis (Cheeseman) Parkin et Sledge; Anemonidium tenuicaule (Cheeseman) Christenh. et Byng","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sunrise Peak Track, Mt Owen (OWES)","APD 258 PCN716 AP Druce","Tasman District",08/02/1999,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Sunrise Peak Track, Mt Owen (OWES)","APD 258 PCN716 AP Druce","Tasman District",08/02/1999,"Anisotome filifolia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sunrise Peak Track, Mt Owen (OWES)","APD 258 PCN716 AP Druce","Tasman District",08/02/1999,"Anisotome pilifera",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Sunrise Peak Track, Mt Owen (OWES)","APD 258 PCN716 AP Druce","Tasman District",08/02/1999,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Sunrise Peak Track, Mt Owen (OWES)","APD 258 PCN716 AP Druce","Tasman District",08/02/1999,"Archeria traversii var. traversii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sunrise Peak Track, Mt Owen (OWES)","APD 258 PCN716 AP Druce","Tasman District",08/02/1999,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sunrise Peak Track, Mt Owen (OWES)","APD 258 PCN716 AP Druce","Tasman District",08/02/1999,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sunrise Peak Track, Mt Owen (OWES)","APD 258 PCN716 AP Druce","Tasman District",08/02/1999,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Sunrise Peak Track, Mt Owen (OWES)","APD 258 PCN716 AP Druce","Tasman District",08/02/1999,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Sunrise Peak Track, Mt Owen (OWES)","APD 258 PCN716 AP Druce","Tasman District",08/02/1999,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Sunrise Peak Track, Mt Owen (OWES)","APD 258 PCN716 AP Druce","Tasman District",08/02/1999,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
