"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Alseuosmia macrophylla","toropapa, karapapa",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Astelia microsperma",,"Astelia albicans Col.; Astelia gramminifolia Col.; Collospermum microspermum (Col.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Astelia trinervia","Kauri grass",None,"Herbs - Monocots","Not Threatened",Native,
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Axonopus fissifolius","Narrow-leaved carpet grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Brachyglottis kirkii var. kirkii","kohurangi, Kirk's daisy, oro","Senecio kirkii var kirkii Hook.f ex Kirk; Urostemon kirkii var. kirkii (Kirk) B.Nord., Senecio neo-zeylandicus Druce, Senecio glastifolius Hook.f. nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Caladenia chlorostyla",,"Petalochilus chlorostylus (D.L.Jones, Molloy et M.A.Clem.) D.L.Jones et M.A.Clem.; Petalochilus calyciformis R.S.Rogers, Petalochilus saccatus R.S.Rogers,",Orchids,"Not Threatened",Native,
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Carex corynoidea","bastard grass, fish hooks","Uncinia clavata (Kük.) Hamlin; Uncinia australis Pers. var. clavata Kük.; Uncinia uncinata (Linn.f.) Kük. var, clavata (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Carex dipsacea","teasel sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
