"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Wires Loop rock bluffs summit scrub (J775)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/09/2011,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"Wires Loop rock bluffs summit scrub (J775)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/09/2011,"Astelia trinervia","Kauri grass",None,"Herbs - Monocots","Not Threatened",Native,
"Wires Loop rock bluffs summit scrub (J775)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/09/2011,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wires Loop rock bluffs summit scrub (J775)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/09/2011,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Wires Loop rock bluffs summit scrub (J775)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/09/2011,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Wires Loop rock bluffs summit scrub (J775)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/09/2011,"Dracophyllum patens","Great Barrier Inaka","None (described in 1929)","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Wires Loop rock bluffs summit scrub (J775)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/09/2011,"Drosera auriculata",sundew,"Drosera circinervia Colenso, D. stylosa Colenso, Drosera peltata subsp. auriculata ( Planch. ) B.J.Conn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Wires Loop rock bluffs summit scrub (J775)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/09/2011,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Wires Loop rock bluffs summit scrub (J775)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/09/2011,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Wires Loop rock bluffs summit scrub (J775)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/09/2011,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Wires Loop rock bluffs summit scrub (J775)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/09/2011,"Gahnia xanthocarpa","gahnia, māpere","Lampocarya xanthocarpa Hook.f.; Gahnia ebenocarpa Hook.f. ex Kirk; Claudium xanthocarpum (Hook.f.) F.Muell.; Gahnia setifolia (A.Rich.) Hook.f. var. xanthocarpa (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Wires Loop rock bluffs summit scrub (J775)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/09/2011,"Gaultheria oppositifolia",snowberry,"Gaultheria multibracteolata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wires Loop rock bluffs summit scrub (J775)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/09/2011,"Gleichenia dicarpa","tangle fern, swamp umbrella fern","Gleichenia circinnata Sw.; Gleichenia dicarpa var. hecistophylla (A.Cunn.) G.Schneid.; Gleichenia semi-vestita var. hecistophylla (A.Cunn.) Hook.f.; Gleicheniastrum hecistophyllum var. majus (T.Moore) Nakai; Gleichenia circinnata var. hecistophylla (A.Cunn.) Hook.f.; Gleichenia dicarpa var. major T.Moore; Gleicheniastrum hecistophyllum (A.Cunn.) Nakai; Mertensia dicarpa (R.Br.) Poir.; Platyzoma dicarpum (R.Br.) Desv.; Calymella dicarpa (R.Br.) C.Presl; Calymella major Nakai; Gleichenia hecistophylla A.Cunn.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Wires Loop rock bluffs summit scrub (J775)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/09/2011,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wires Loop rock bluffs summit scrub (J775)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/09/2011,"Ixerba brexioides","tawari, whakou (flowers)",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wires Loop rock bluffs summit scrub (J775)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/09/2011,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Wires Loop rock bluffs summit scrub (J775)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/09/2011,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Wires Loop rock bluffs summit scrub (J775)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/09/2011,"Lepidothamnus intermedius","Yellow silver pine","Dacrydium intermedium Kirk","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Wires Loop rock bluffs summit scrub (J775)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/09/2011,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Wires Loop rock bluffs summit scrub (J775)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/09/2011,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wires Loop rock bluffs summit scrub (J775)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/09/2011,"Metrosideros fulgens","climbing rātā","Leptospermum scandens J.R.Forst. et G.Forst., Metrosideros scandens (J.R.Forst. et G.Forst.) Druce, Metrosideros florida Sm.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Wires Loop rock bluffs summit scrub (J775)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/09/2011,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Wires Loop rock bluffs summit scrub (J775)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/09/2011,"Morelotia affinis",morelotia,"Lampocarya affinis Brong.; Morelotia gahniaeformus Gaud. var. minor A.Rich.; Gahnia arenaria Hook.f.; Mariscus affinis (Brong.) Kuntze; Machaerina affinis (Brong.) Kern",Sedges,"Not Threatened",Native,
