"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Staits Bush (STAI)","PCN334 WAN57","PCN334 WAN57 BA Lovelock & D Ravine","Manawatu District",19/05/1993,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Staits Bush (STAI)","PCN334 WAN57","PCN334 WAN57 BA Lovelock & D Ravine","Manawatu District",19/05/1993,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Staits Bush (STAI)","PCN334 WAN57","PCN334 WAN57 BA Lovelock & D Ravine","Manawatu District",19/05/1993,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Staits Bush (STAI)","PCN334 WAN57","PCN334 WAN57 BA Lovelock & D Ravine","Manawatu District",19/05/1993,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Staits Bush (STAI)","PCN334 WAN57","PCN334 WAN57 BA Lovelock & D Ravine","Manawatu District",19/05/1993,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Staits Bush (STAI)","PCN334 WAN57","PCN334 WAN57 BA Lovelock & D Ravine","Manawatu District",19/05/1993,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Staits Bush (STAI)","PCN334 WAN57","PCN334 WAN57 BA Lovelock & D Ravine","Manawatu District",19/05/1993,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Staits Bush (STAI)","PCN334 WAN57","PCN334 WAN57 BA Lovelock & D Ravine","Manawatu District",19/05/1993,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Staits Bush (STAI)","PCN334 WAN57","PCN334 WAN57 BA Lovelock & D Ravine","Manawatu District",19/05/1993,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Staits Bush (STAI)","PCN334 WAN57","PCN334 WAN57 BA Lovelock & D Ravine","Manawatu District",19/05/1993,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
