"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waimarino Str - Erua Rd (ERUA)","APD 236 PCN696","APD 236 PCN696 AP Druce","Ruapehu District",01/01/1982,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waimarino Str - Erua Rd (ERUA)","APD 236 PCN696","APD 236 PCN696 AP Druce","Ruapehu District",01/01/1982,"Alseuosmia pusilla",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waimarino Str - Erua Rd (ERUA)","APD 236 PCN696","APD 236 PCN696 AP Druce","Ruapehu District",01/01/1982,"Alseuosmia turneri",,,"Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Waimarino Str - Erua Rd (ERUA)","APD 236 PCN696","APD 236 PCN696 AP Druce","Ruapehu District",01/01/1982,"Alsophila colensoi","rough tree fern, mountain tree fern","Cyathea colensoi (Hook.f.) Domin",Ferns,"Not Threatened",Native,
"Waimarino Str - Erua Rd (ERUA)","APD 236 PCN696","APD 236 PCN696 AP Druce","Ruapehu District",01/01/1982,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Waimarino Str - Erua Rd (ERUA)","APD 236 PCN696","APD 236 PCN696 AP Druce","Ruapehu District",01/01/1982,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Waimarino Str - Erua Rd (ERUA)","APD 236 PCN696","APD 236 PCN696 AP Druce","Ruapehu District",01/01/1982,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waimarino Str - Erua Rd (ERUA)","APD 236 PCN696","APD 236 PCN696 AP Druce","Ruapehu District",01/01/1982,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waimarino Str - Erua Rd (ERUA)","APD 236 PCN696","APD 236 PCN696 AP Druce","Ruapehu District",01/01/1982,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waimarino Str - Erua Rd (ERUA)","APD 236 PCN696","APD 236 PCN696 AP Druce","Ruapehu District",01/01/1982,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
