"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Rarawa Beach dunes (RARW)","G Jane & G Donaghy","Far North District",26/04/2008,"Acacia longifolia","Sydney golden wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Rarawa Beach dunes (RARW)","G Jane & G Donaghy","Far North District",26/04/2008,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Rarawa Beach dunes (RARW)","G Jane & G Donaghy","Far North District",26/04/2008,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Rarawa Beach dunes (RARW)","G Jane & G Donaghy","Far North District",26/04/2008,"Asplenium decurrens","northern shore spleenwort","Asplenium obtusatum subsp. northlandicum Brownsey, Asplenium northlandicum (Brownsey) Ogle, Asplenium sarmentosum Willd.",Ferns,"Not Threatened",Native,
"Rarawa Beach dunes (RARW)","G Jane & G Donaghy","Far North District",26/04/2008,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rarawa Beach dunes (RARW)","G Jane & G Donaghy","Far North District",26/04/2008,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Rarawa Beach dunes (RARW)","G Jane & G Donaghy","Far North District",26/04/2008,"Atriplex prostrata",orache,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Rarawa Beach dunes (RARW)","G Jane & G Donaghy","Far North District",26/04/2008,"Austroderia splendens",toetoe,"Cortaderia splendens Connor",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Rarawa Beach dunes (RARW)","G Jane & G Donaghy","Far North District",26/04/2008,"Cakile maritima subsp. maritima","sea rocket",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rarawa Beach dunes (RARW)","G Jane & G Donaghy","Far North District",26/04/2008,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Rarawa Beach dunes (RARW)","G Jane & G Donaghy","Far North District",26/04/2008,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Rarawa Beach dunes (RARW)","G Jane & G Donaghy","Far North District",26/04/2008,"Cassytha paniculata","taihoa, māwhai",,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Rarawa Beach dunes (RARW)","G Jane & G Donaghy","Far North District",26/04/2008,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Rarawa Beach dunes (RARW)","G Jane & G Donaghy","Far North District",26/04/2008,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
