"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"South Branch Riwaka - pavement (SRIP)","APD 258 PCN716","APD 258 PCN716 AP Druce","Tasman District",03/11/1996,"Asplenium lyallii","Lyall's spleenwort","Asplenium anomodum Colenso; Asplenium bulbiferum var. triste (Raoul) Hook.f.; Asplenium lucidum var. anomodum (Colenso) Cheeseman; Asplenium obtusatum var. anomodum (Colenso) Domin; Asplenium obtusatum var. lyallii G.M.Thomson; Asplenium triste Raoul; Asplenium lucidum var. lyallii Hook.f.",Ferns,"Not Threatened",Native,
"South Branch Riwaka - pavement (SRIP)","APD 258 PCN716","APD 258 PCN716 AP Druce","Tasman District",03/11/1996,"Asplenium richardii","Richard's spleenwort","Asplenium adiantoides var. richardii Hook.f. in Hook.; Asplenium raoulii var. richardii (Hook.f.) Mett.",Ferns,"Not Threatened",Native,
"South Branch Riwaka - pavement (SRIP)","APD 258 PCN716","APD 258 PCN716 AP Druce","Tasman District",03/11/1996,"Asplenium trichomanes",spleenwort,"Asplenium melanolepis Colenso; Chamaefilix trichomanes (L.) Farw.; Asplenium trichomanes var. melanolepis (Colenso) C.Chr.;",Ferns,"Not Threatened",Native,
"South Branch Riwaka - pavement (SRIP)","APD 258 PCN716","APD 258 PCN716 AP Druce","Tasman District",03/11/1996,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"South Branch Riwaka - pavement (SRIP)","APD 258 PCN716","APD 258 PCN716 AP Druce","Tasman District",03/11/1996,"Brachyglottis monroi","Monro's groundsel","Senecio monroi Hook.f., Senecio monroi Hook.f. var. monroi, Brachyglottis monroi (Hook.f.) B.Nord. var. monroi, Senecio monroi var. elongatus Allan, Brachyglottis monroi var. elongata (Allan) B.Nord.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"South Branch Riwaka - pavement (SRIP)","APD 258 PCN716","APD 258 PCN716 AP Druce","Tasman District",03/11/1996,"Cardamine corymbosa",,"Cardamine uniflora (Hook.f.) Allan . Heenan(2017) suggests there may be more than one taxon in C. corymbosa, as he defined it.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"South Branch Riwaka - pavement (SRIP)","APD 258 PCN716","APD 258 PCN716 AP Druce","Tasman District",03/11/1996,"Carex healyi","harsh-leaved bastard grass, hook sedge","Uncinia leptostachya Raoul var. scabra (Boott) Hook.f.; Uncinia disticha Col.; Uncinia scabra Boott",Sedges,"Not Threatened",Native,
"South Branch Riwaka - pavement (SRIP)","APD 258 PCN716","APD 258 PCN716 AP Druce","Tasman District",03/11/1996,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"South Branch Riwaka - pavement (SRIP)","APD 258 PCN716","APD 258 PCN716 AP Druce","Tasman District",03/11/1996,"Colobanthus buchananii","Pin cushion",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"South Branch Riwaka - pavement (SRIP)","APD 258 PCN716","APD 258 PCN716 AP Druce","Tasman District",03/11/1996,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
