"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"South Mole - Kaitoke Str (SMOL)",WAN212,"WAN212 CC Ogle","Whanganui District",12/02/2004,"Acacia sophorae","coastal wattle","Acacia longifolia var. sophorae (Labill.) F. Muell.","Trees & Shrubs - Dicotyledons",,Exotic,
"South Mole - Kaitoke Str (SMOL)",WAN212,"WAN212 CC Ogle","Whanganui District",12/02/2004,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"South Mole - Kaitoke Str (SMOL)",WAN212,"WAN212 CC Ogle","Whanganui District",12/02/2004,"Agapanthus praecox subsp. orientalis","agapanthus, lily of the Nile",,"Herbs - Monocots",,Exotic,
"South Mole - Kaitoke Str (SMOL)",WAN212,"WAN212 CC Ogle","Whanganui District",12/02/2004,"Agave americana","century plant",,"Herbs - Monocots",,Exotic,
"South Mole - Kaitoke Str (SMOL)",WAN212,"WAN212 CC Ogle","Whanganui District",12/02/2004,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"South Mole - Kaitoke Str (SMOL)",WAN212,"WAN212 CC Ogle","Whanganui District",12/02/2004,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"South Mole - Kaitoke Str (SMOL)",WAN212,"WAN212 CC Ogle","Whanganui District",12/02/2004,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"South Mole - Kaitoke Str (SMOL)",WAN212,"WAN212 CC Ogle","Whanganui District",12/02/2004,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"South Mole - Kaitoke Str (SMOL)",WAN212,"WAN212 CC Ogle","Whanganui District",12/02/2004,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"South Mole - Kaitoke Str (SMOL)",WAN212,"WAN212 CC Ogle","Whanganui District",12/02/2004,"Bolboschoenus caldwellii","purua grass, Caldwell's clubrush","Scirpus caldwellii Cook.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"South Mole - Kaitoke Str (SMOL)",WAN212,"WAN212 CC Ogle","Whanganui District",12/02/2004,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"South Mole - Kaitoke Str (SMOL)",WAN212,"WAN212 CC Ogle","Whanganui District",12/02/2004,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"South Mole - Kaitoke Str (SMOL)",WAN212,"WAN212 CC Ogle","Whanganui District",12/02/2004,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"South Mole - Kaitoke Str (SMOL)",WAN212,"WAN212 CC Ogle","Whanganui District",12/02/2004,"Chrysanthemoides monilifera subsp. monilifera","boneseed, bitou bush",,"Trees & Shrubs - Dicotyledons",,Exotic,
"South Mole - Kaitoke Str (SMOL)",WAN212,"WAN212 CC Ogle","Whanganui District",12/02/2004,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"South Mole - Kaitoke Str (SMOL)",WAN212,"WAN212 CC Ogle","Whanganui District",12/02/2004,"Clematis vitalba","old man's beard",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"South Mole - Kaitoke Str (SMOL)",WAN212,"WAN212 CC Ogle","Whanganui District",12/02/2004,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"South Mole - Kaitoke Str (SMOL)",WAN212,"WAN212 CC Ogle","Whanganui District",12/02/2004,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"South Mole - Kaitoke Str (SMOL)",WAN212,"WAN212 CC Ogle","Whanganui District",12/02/2004,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"South Mole - Kaitoke Str (SMOL)",WAN212,"WAN212 CC Ogle","Whanganui District",12/02/2004,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"South Mole - Kaitoke Str (SMOL)",WAN212,"WAN212 CC Ogle","Whanganui District",12/02/2004,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"South Mole - Kaitoke Str (SMOL)",WAN212,"WAN212 CC Ogle","Whanganui District",12/02/2004,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"South Mole - Kaitoke Str (SMOL)",WAN212,"WAN212 CC Ogle","Whanganui District",12/02/2004,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"South Mole - Kaitoke Str (SMOL)",WAN212,"WAN212 CC Ogle","Whanganui District",12/02/2004,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"South Mole - Kaitoke Str (SMOL)",WAN212,"WAN212 CC Ogle","Whanganui District",12/02/2004,"Delairea odorata","German ivy","Senecio mikanioides","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"South Mole - Kaitoke Str (SMOL)",WAN212,"WAN212 CC Ogle","Whanganui District",12/02/2004,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"South Mole - Kaitoke Str (SMOL)",WAN212,"WAN212 CC Ogle","Whanganui District",12/02/2004,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"South Mole - Kaitoke Str (SMOL)",WAN212,"WAN212 CC Ogle","Whanganui District",12/02/2004,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"South Mole - Kaitoke Str (SMOL)",WAN212,"WAN212 CC Ogle","Whanganui District",12/02/2004,"Ipomoea indica","blue morning glory",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"South Mole - Kaitoke Str (SMOL)",WAN212,"WAN212 CC Ogle","Whanganui District",12/02/2004,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"South Mole - Kaitoke Str (SMOL)",WAN212,"WAN212 CC Ogle","Whanganui District",12/02/2004,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"South Mole - Kaitoke Str (SMOL)",WAN212,"WAN212 CC Ogle","Whanganui District",12/02/2004,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"South Mole - Kaitoke Str (SMOL)",WAN212,"WAN212 CC Ogle","Whanganui District",12/02/2004,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"South Mole - Kaitoke Str (SMOL)",WAN212,"WAN212 CC Ogle","Whanganui District",12/02/2004,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"South Mole - Kaitoke Str (SMOL)",WAN212,"WAN212 CC Ogle","Whanganui District",12/02/2004,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"South Mole - Kaitoke Str (SMOL)",WAN212,"WAN212 CC Ogle","Whanganui District",12/02/2004,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"South Mole - Kaitoke Str (SMOL)",WAN212,"WAN212 CC Ogle","Whanganui District",12/02/2004,"Lycium ferocissimum",boxthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,
"South Mole - Kaitoke Str (SMOL)",WAN212,"WAN212 CC Ogle","Whanganui District",12/02/2004,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"South Mole - Kaitoke Str (SMOL)",WAN212,"WAN212 CC Ogle","Whanganui District",12/02/2004,"Mentha pulegium",pennyroyal,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"South Mole - Kaitoke Str (SMOL)",WAN212,"WAN212 CC Ogle","Whanganui District",12/02/2004,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"South Mole - Kaitoke Str (SMOL)",WAN212,"WAN212 CC Ogle","Whanganui District",12/02/2004,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"South Mole - Kaitoke Str (SMOL)",WAN212,"WAN212 CC Ogle","Whanganui District",12/02/2004,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"South Mole - Kaitoke Str (SMOL)",WAN212,"WAN212 CC Ogle","Whanganui District",12/02/2004,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"South Mole - Kaitoke Str (SMOL)",WAN212,"WAN212 CC Ogle","Whanganui District",12/02/2004,"Oxalis rubens",,"In New Zealand this species has been confused with O. stricta and O. perennans. Oxalis stricta is not in New Zealand and O. perennans is an uncommon weed.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"South Mole - Kaitoke Str (SMOL)",WAN212,"WAN212 CC Ogle","Whanganui District",12/02/2004,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"South Mole - Kaitoke Str (SMOL)",WAN212,"WAN212 CC Ogle","Whanganui District",12/02/2004,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"South Mole - Kaitoke Str (SMOL)",WAN212,"WAN212 CC Ogle","Whanganui District",12/02/2004,"Paraserianthes lophantha","brush wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"South Mole - Kaitoke Str (SMOL)",WAN212,"WAN212 CC Ogle","Whanganui District",12/02/2004,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"South Mole - Kaitoke Str (SMOL)",WAN212,"WAN212 CC Ogle","Whanganui District",12/02/2004,"Paspalum distichum","Mercer grass","Paspalum paspalodes",Grasses,,Exotic,"FACW: Facultative Wetland"
"South Mole - Kaitoke Str (SMOL)",WAN212,"WAN212 CC Ogle","Whanganui District",12/02/2004,"Persicaria hydropiper","water pepper","Polygonum hydropiper","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"South Mole - Kaitoke Str (SMOL)",WAN212,"WAN212 CC Ogle","Whanganui District",12/02/2004,"Phalaris minor","lesser Canary grass",,Grasses,,Exotic,
"South Mole - Kaitoke Str (SMOL)",WAN212,"WAN212 CC Ogle","Whanganui District",12/02/2004,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
