"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Comarty, Kisbee Bay, Preservation Inlet, weeds (513B)","CJ West","Southland District",,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Comarty, Kisbee Bay, Preservation Inlet, weeds (513B)","CJ West","Southland District",,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Comarty, Kisbee Bay, Preservation Inlet, weeds (513B)","CJ West","Southland District",,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Comarty, Kisbee Bay, Preservation Inlet, weeds (513B)","CJ West","Southland District",,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Comarty, Kisbee Bay, Preservation Inlet, weeds (513B)","CJ West","Southland District",,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Comarty, Kisbee Bay, Preservation Inlet, weeds (513B)","CJ West","Southland District",,"Hordeum murinum subsp. murinum","barley grass","Critesion murinum (L.) Á.Löve subsp. murinum",Grasses,,Exotic,"FACU: Facultative Upland"
"Comarty, Kisbee Bay, Preservation Inlet, weeds (513B)","CJ West","Southland District",,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Comarty, Kisbee Bay, Preservation Inlet, weeds (513B)","CJ West","Southland District",,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Comarty, Kisbee Bay, Preservation Inlet, weeds (513B)","CJ West","Southland District",,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Comarty, Kisbee Bay, Preservation Inlet, weeds (513B)","CJ West","Southland District",,"Lamium purpureum","red dead nettle",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Comarty, Kisbee Bay, Preservation Inlet, weeds (513B)","CJ West","Southland District",,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Comarty, Kisbee Bay, Preservation Inlet, weeds (513B)","CJ West","Southland District",,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Comarty, Kisbee Bay, Preservation Inlet, weeds (513B)","CJ West","Southland District",,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Comarty, Kisbee Bay, Preservation Inlet, weeds (513B)","CJ West","Southland District",,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Comarty, Kisbee Bay, Preservation Inlet, weeds (513B)","CJ West","Southland District",,"Rhododendron ponticum subsp. ponticum",rhododendron,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Comarty, Kisbee Bay, Preservation Inlet, weeds (513B)","CJ West","Southland District",,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Comarty, Kisbee Bay, Preservation Inlet, weeds (513B)","CJ West","Southland District",,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Comarty, Kisbee Bay, Preservation Inlet, weeds (513B)","CJ West","Southland District",,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Comarty, Kisbee Bay, Preservation Inlet, weeds (513B)","CJ West","Southland District",,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Comarty, Kisbee Bay, Preservation Inlet, weeds (513B)","CJ West","Southland District",,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Comarty, Kisbee Bay, Preservation Inlet, weeds (513B)","CJ West","Southland District",,"Sonchus asper","prickly sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Comarty, Kisbee Bay, Preservation Inlet, weeds (513B)","CJ West","Southland District",,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Comarty, Kisbee Bay, Preservation Inlet, weeds (513B)","CJ West","Southland District",,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Comarty, Kisbee Bay, Preservation Inlet, weeds (513B)","CJ West","Southland District",,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Comarty, Kisbee Bay, Preservation Inlet, weeds (513B)","CJ West","Southland District",,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Comarty, Kisbee Bay, Preservation Inlet, weeds (513B)","CJ West","Southland District",,"Veronica serpyllifolia","turf speedwell, thyme-leaved speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
