"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Black Rock Sci Res (Q36)","Otago SR","Otago SR RB Allen & DVC","Clutha District",12/08/1977,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Black Rock Sci Res (Q36)","Otago SR","Otago SR RB Allen & DVC","Clutha District",12/08/1977,"Acaena caesiiglauca","glaucus bidibid, piripiri","Acaena caesiiglauca var. pilosa (Kirk) Allan, Acaena sanguisorbae var. pilosa Kirk, Acaena sanguisorbae subsp. caesiiglauca Bitter","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Black Rock Sci Res (Q36)","Otago SR","Otago SR RB Allen & DVC","Clutha District",12/08/1977,"Aciphylla aurea","golden spaniard, golden speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Black Rock Sci Res (Q36)","Otago SR","Otago SR RB Allen & DVC","Clutha District",12/08/1977,"Aciphylla scott-thomsonii","giant speargrass, taramea","Aciphylla colensoi var. maxima Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Black Rock Sci Res (Q36)","Otago SR","Otago SR RB Allen & DVC","Clutha District",12/08/1977,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Black Rock Sci Res (Q36)","Otago SR","Otago SR RB Allen & DVC","Clutha District",12/08/1977,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Black Rock Sci Res (Q36)","Otago SR","Otago SR RB Allen & DVC","Clutha District",12/08/1977,"Agrostis muscosa","pincushion grass","Agrostis aemula subsp. beta spathacea Berggr., A. parviflora var. perpusilla Hookf., A. canina var. gamma",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Black Rock Sci Res (Q36)","Otago SR","Otago SR RB Allen & DVC","Clutha District",12/08/1977,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Black Rock Sci Res (Q36)","Otago SR","Otago SR RB Allen & DVC","Clutha District",12/08/1977,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Black Rock Sci Res (Q36)","Otago SR","Otago SR RB Allen & DVC","Clutha District",12/08/1977,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
