"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lake Wairarapa - west shore (LWRW)","PCN 895 DOC SRS 20","PCN 895 DOC SRS 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Carex buchananii","Buchanan's sedge, cutty grass","Carex tenax Bergg., Carex lucida Boott var. buchanani (Bergg.) Kük.",Sedges,"At Risk – Declining",Native,"FAC: Facultative"
"Lake Wairarapa - west shore (LWRW)","PCN 895 DOC SRS 20","PCN 895 DOC SRS 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Colobanthus apetalus",colobanthus,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lake Wairarapa - west shore (LWRW)","PCN 895 DOC SRS 20","PCN 895 DOC SRS 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Wairarapa - west shore (LWRW)","PCN 895 DOC SRS 20","PCN 895 DOC SRS 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lake Wairarapa - west shore (LWRW)","PCN 895 DOC SRS 20","PCN 895 DOC SRS 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Epilobium pallidiflorum","tarawera, swamp willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Wairarapa - west shore (LWRW)","PCN 895 DOC SRS 20","PCN 895 DOC SRS 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Gunnera monoica","Native gunnera","Gunnera albocarpa (Kirk) Cockayne, Gunnera monoica var. albocarpa Kirk, Gunnera strigosa Colenso, Gunnera monoica var. strigosa (Colenso) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lake Wairarapa - west shore (LWRW)","PCN 895 DOC SRS 20","PCN 895 DOC SRS 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Hydrocotyle hydrophila",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Wairarapa - west shore (LWRW)","PCN 895 DOC SRS 20","PCN 895 DOC SRS 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Hypericum pusillum","swamp hypericum","Australasian plants have long been known (incorrectly) as Hypericum japonicum Thunb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Wairarapa - west shore (LWRW)","PCN 895 DOC SRS 20","PCN 895 DOC SRS 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Juncus pusillus","dwarf rush","Juncus capillaceus Hook.f.","Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Lake Wairarapa - west shore (LWRW)","PCN 895 DOC SRS 20","PCN 895 DOC SRS 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
