"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waikuku Flat wetlands (J51)","Tane 9: 63-84.","Tane 9: 63-84. JM Wheeler","Far North District",01/01/1963,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waikuku Flat wetlands (J51)","Tane 9: 63-84.","Tane 9: 63-84. JM Wheeler","Far North District",01/01/1963,"Austroderia splendens",toetoe,"Cortaderia splendens Connor",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Waikuku Flat wetlands (J51)","Tane 9: 63-84.","Tane 9: 63-84. JM Wheeler","Far North District",01/01/1963,"Botrychium australe","parsley fern, patotara","Botrychium ternatum var. australe (R.Br.) Domin; Botrychium australe var. erosum (Milde) Prantl; Botrychium cicutarium var. virginicum (Hook.f.) Linds.; Botrychium ternatum var. erosum (Milde) Milde; Botrychium virginicum sensu Hook.f.; Sceptridium australe (R.Br.) Lyon; Botrychium australe var. typicum R.T.Clausen; Botrychium cicutarium sensu Hook.f.; Botrychium erosum Milde; Botrychium ternatum sensu F.Muell.",Ferns,"At Risk – Naturally Uncommon",Native,
"Waikuku Flat wetlands (J51)","Tane 9: 63-84.","Tane 9: 63-84. JM Wheeler","Far North District",01/01/1963,"Cassytha paniculata","taihoa, māwhai",,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Waikuku Flat wetlands (J51)","Tane 9: 63-84.","Tane 9: 63-84. JM Wheeler","Far North District",01/01/1963,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waikuku Flat wetlands (J51)","Tane 9: 63-84.","Tane 9: 63-84. JM Wheeler","Far North District",01/01/1963,"Drosera auriculata",sundew,"Drosera circinervia Colenso, D. stylosa Colenso, Drosera peltata subsp. auriculata ( Planch. ) B.J.Conn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waikuku Flat wetlands (J51)","Tane 9: 63-84.","Tane 9: 63-84. JM Wheeler","Far North District",01/01/1963,"Drosera binata","forked sundew, scented sundew","Drosera dichotoma Banks et Sol. ex Smith, D. intermedia R.Cunn ex A.Cunn, D. cunninghamii Walp., D. flagellifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Waikuku Flat wetlands (J51)","Tane 9: 63-84.","Tane 9: 63-84. JM Wheeler","Far North District",01/01/1963,"Drosera pygmaea","pygmy sundew",None,"Herbs - Dicotyledons other than Composites","At Risk – Relict",Native,"FACW: Facultative Wetland"
"Waikuku Flat wetlands (J51)","Tane 9: 63-84.","Tane 9: 63-84. JM Wheeler","Far North District",01/01/1963,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waikuku Flat wetlands (J51)","Tane 9: 63-84.","Tane 9: 63-84. JM Wheeler","Far North District",01/01/1963,"Eleocharis sphacelata","kutakuta, spikes of doom, bamboo spike sedge, tall spike sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
