"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Greyneys Walk (Q454)","G Jane & G Donaghy","Selwyn District",06/01/2010,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Greyneys Walk (Q454)","G Jane & G Donaghy","Selwyn District",06/01/2010,"Acaena juvenca","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Greyneys Walk (Q454)","G Jane & G Donaghy","Selwyn District",06/01/2010,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Greyneys Walk (Q454)","G Jane & G Donaghy","Selwyn District",06/01/2010,"Adenochilus gracilis",,None,Orchids,"Not Threatened",Native,"FAC: Facultative"
"Greyneys Walk (Q454)","G Jane & G Donaghy","Selwyn District",06/01/2010,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Greyneys Walk (Q454)","G Jane & G Donaghy","Selwyn District",06/01/2010,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Greyneys Walk (Q454)","G Jane & G Donaghy","Selwyn District",06/01/2010,"Archeria traversii var. traversii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Greyneys Walk (Q454)","G Jane & G Donaghy","Selwyn District",06/01/2010,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Greyneys Walk (Q454)","G Jane & G Donaghy","Selwyn District",06/01/2010,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Greyneys Walk (Q454)","G Jane & G Donaghy","Selwyn District",06/01/2010,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Greyneys Walk (Q454)","G Jane & G Donaghy","Selwyn District",06/01/2010,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Greyneys Walk (Q454)","G Jane & G Donaghy","Selwyn District",06/01/2010,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Greyneys Walk (Q454)","G Jane & G Donaghy","Selwyn District",06/01/2010,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Greyneys Walk (Q454)","G Jane & G Donaghy","Selwyn District",06/01/2010,"Caladenia lyallii",,"Stegostyla lyallii (Hook.f.) D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Greyneys Walk (Q454)","G Jane & G Donaghy","Selwyn District",06/01/2010,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Greyneys Walk (Q454)","G Jane & G Donaghy","Selwyn District",06/01/2010,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Greyneys Walk (Q454)","G Jane & G Donaghy","Selwyn District",06/01/2010,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Greyneys Walk (Q454)","G Jane & G Donaghy","Selwyn District",06/01/2010,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Greyneys Walk (Q454)","G Jane & G Donaghy","Selwyn District",06/01/2010,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Greyneys Walk (Q454)","G Jane & G Donaghy","Selwyn District",06/01/2010,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Greyneys Walk (Q454)","G Jane & G Donaghy","Selwyn District",06/01/2010,"Chionochloa conspicua subsp. conspicua","hunangamoho, broad-leaved bush tussock","Arundo conspicua G.Forst.; Calamagrostis conspicua (G.Forst.) J.F.Gmel.; Achnatherum conspicuu, (G.Forst.) P.Beauv.; Agrostos conspicua (G.Forst.) Roem. et Schult.; Cortaderia conspicua (G.Forst.) Stapf; Deyeuxia conspicua (G.Forst.) Zotov",Grasses,"Not Threatened",Native,
"Greyneys Walk (Q454)","G Jane & G Donaghy","Selwyn District",06/01/2010,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Greyneys Walk (Q454)","G Jane & G Donaghy","Selwyn District",06/01/2010,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Greyneys Walk (Q454)","G Jane & G Donaghy","Selwyn District",06/01/2010,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Greyneys Walk (Q454)","G Jane & G Donaghy","Selwyn District",06/01/2010,"Coprosma dumosa",,"Coprosma parviflora var. dumosa Cheeseman; Coprosma tayloriae A.P.Druce ex G.T.Jane","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Greyneys Walk (Q454)","G Jane & G Donaghy","Selwyn District",06/01/2010,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Greyneys Walk (Q454)","G Jane & G Donaghy","Selwyn District",06/01/2010,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Greyneys Walk (Q454)","G Jane & G Donaghy","Selwyn District",06/01/2010,"Coprosma microcarpa","small-seeded coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Greyneys Walk (Q454)","G Jane & G Donaghy","Selwyn District",06/01/2010,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Greyneys Walk (Q454)","G Jane & G Donaghy","Selwyn District",06/01/2010,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Greyneys Walk (Q454)","G Jane & G Donaghy","Selwyn District",06/01/2010,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Greyneys Walk (Q454)","G Jane & G Donaghy","Selwyn District",06/01/2010,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Greyneys Walk (Q454)","G Jane & G Donaghy","Selwyn District",06/01/2010,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Greyneys Walk (Q454)","G Jane & G Donaghy","Selwyn District",06/01/2010,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Greyneys Walk (Q454)","G Jane & G Donaghy","Selwyn District",06/01/2010,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Greyneys Walk (Q454)","G Jane & G Donaghy","Selwyn District",06/01/2010,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Greyneys Walk (Q454)","G Jane & G Donaghy","Selwyn District",06/01/2010,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Greyneys Walk (Q454)","G Jane & G Donaghy","Selwyn District",06/01/2010,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Greyneys Walk (Q454)","G Jane & G Donaghy","Selwyn District",06/01/2010,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Greyneys Walk (Q454)","G Jane & G Donaghy","Selwyn District",06/01/2010,"Festuca rubra subsp. commutata",,,Grasses,,Exotic,
"Greyneys Walk (Q454)","G Jane & G Donaghy","Selwyn District",06/01/2010,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Greyneys Walk (Q454)","G Jane & G Donaghy","Selwyn District",06/01/2010,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Greyneys Walk (Q454)","G Jane & G Donaghy","Selwyn District",06/01/2010,"Gastrodia cunninghamii","black orchid, black potato orchid, perei",None,Orchids,"Not Threatened",Native,
"Greyneys Walk (Q454)","G Jane & G Donaghy","Selwyn District",06/01/2010,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Greyneys Walk (Q454)","G Jane & G Donaghy","Selwyn District",06/01/2010,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Greyneys Walk (Q454)","G Jane & G Donaghy","Selwyn District",06/01/2010,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Greyneys Walk (Q454)","G Jane & G Donaghy","Selwyn District",06/01/2010,"Hieracium lepidulum","tussock hawkweed",,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Greyneys Walk (Q454)","G Jane & G Donaghy","Selwyn District",06/01/2010,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Greyneys Walk (Q454)","G Jane & G Donaghy","Selwyn District",06/01/2010,"Hoheria glabrata","mountain lacebark",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Greyneys Walk (Q454)","G Jane & G Donaghy","Selwyn District",06/01/2010,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Greyneys Walk (Q454)","G Jane & G Donaghy","Selwyn District",06/01/2010,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Greyneys Walk (Q454)","G Jane & G Donaghy","Selwyn District",06/01/2010,"Hymenophyllum villosum","hairy filmy fern","Mecodium villosum (Colenso) Copel.",Ferns,"Not Threatened",Native,
"Greyneys Walk (Q454)","G Jane & G Donaghy","Selwyn District",06/01/2010,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Greyneys Walk (Q454)","G Jane & G Donaghy","Selwyn District",06/01/2010,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Greyneys Walk (Q454)","G Jane & G Donaghy","Selwyn District",06/01/2010,"Hypolepis rufobarbata",,"Polypodium punctatum var. rugosulum sensu G.M.Thomson; Polypodium rufobarbatum Colenso; Polypodium rugosulum sensu Hook.f.; Polypodium viscidum Colenso; Dryopteris punctata sensu Cheeseman; Hypolepis rugosula sensu Dobbie; Polypodium punctatum sensu Cheeseman",Ferns,"Not Threatened",Native,
"Greyneys Walk (Q454)","G Jane & G Donaghy","Selwyn District",06/01/2010,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Greyneys Walk (Q454)","G Jane & G Donaghy","Selwyn District",06/01/2010,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Greyneys Walk (Q454)","G Jane & G Donaghy","Selwyn District",06/01/2010,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Greyneys Walk (Q454)","G Jane & G Donaghy","Selwyn District",06/01/2010,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Greyneys Walk (Q454)","G Jane & G Donaghy","Selwyn District",06/01/2010,"Leptinella squalida subsp. squalida",,"Cotula squalida (Hook.f.) Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Greyneys Walk (Q454)","G Jane & G Donaghy","Selwyn District",06/01/2010,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"Greyneys Walk (Q454)","G Jane & G Donaghy","Selwyn District",06/01/2010,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Greyneys Walk (Q454)","G Jane & G Donaghy","Selwyn District",06/01/2010,"Luzuriaga parviflora","nohi, lantern berry","Callixene parviflora Hook.f.; Callixene melantha Colenso; Enargea parviflora (Hook.f.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Greyneys Walk (Q454)","G Jane & G Donaghy","Selwyn District",06/01/2010,"Mazus radicans",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Greyneys Walk (Q454)","G Jane & G Donaghy","Selwyn District",06/01/2010,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
