"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Pt Fitzroy (lookout rock) (FITZ)","APD 258 PCN716 AP Druce",Auckland,12/08/1997,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pt Fitzroy (lookout rock) (FITZ)","APD 258 PCN716 AP Druce",Auckland,12/08/1997,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Pt Fitzroy (lookout rock) (FITZ)","APD 258 PCN716 AP Druce",Auckland,12/08/1997,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Pt Fitzroy (lookout rock) (FITZ)","APD 258 PCN716 AP Druce",Auckland,12/08/1997,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"Pt Fitzroy (lookout rock) (FITZ)","APD 258 PCN716 AP Druce",Auckland,12/08/1997,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Pt Fitzroy (lookout rock) (FITZ)","APD 258 PCN716 AP Druce",Auckland,12/08/1997,"Alseuosmia banksii var. banksii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pt Fitzroy (lookout rock) (FITZ)","APD 258 PCN716 AP Druce",Auckland,12/08/1997,"Alseuosmia quercifolia","oak-leaved toropapa, toropapa, karapapa","Alseuosmia ilex A.Cunn, A. xquercifolia A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pt Fitzroy (lookout rock) (FITZ)","APD 258 PCN716 AP Druce",Auckland,12/08/1997,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pt Fitzroy (lookout rock) (FITZ)","APD 258 PCN716 AP Druce",Auckland,12/08/1997,"Archeria racemosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pt Fitzroy (lookout rock) (FITZ)","APD 258 PCN716 AP Druce",Auckland,12/08/1997,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
