"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Pouawa sand dunes (J628)","MT 18","MT 18 M Thorsen","Gisborne District",03/11/2002,"Agapanthus praecox subsp. orientalis","agapanthus, lily of the Nile",,"Herbs - Monocots",,Exotic,
"Pouawa sand dunes (J628)","MT 18","MT 18 M Thorsen","Gisborne District",03/11/2002,"Arctotheca calendula","Cape weed",,"Herbs - Dicotyledonous composites",,Exotic,
"Pouawa sand dunes (J628)","MT 18","MT 18 M Thorsen","Gisborne District",03/11/2002,"Atriplex prostrata",orache,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Pouawa sand dunes (J628)","MT 18","MT 18 M Thorsen","Gisborne District",03/11/2002,"Cakile edentula var. edentula","sea rocket",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pouawa sand dunes (J628)","MT 18","MT 18 M Thorsen","Gisborne District",03/11/2002,"Cakile maritima subsp. maritima","sea rocket",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pouawa sand dunes (J628)","MT 18","MT 18 M Thorsen","Gisborne District",03/11/2002,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Pouawa sand dunes (J628)","MT 18","MT 18 M Thorsen","Gisborne District",03/11/2002,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Pouawa sand dunes (J628)","MT 18","MT 18 M Thorsen","Gisborne District",03/11/2002,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pouawa sand dunes (J628)","MT 18","MT 18 M Thorsen","Gisborne District",03/11/2002,"Centranthus ruber subsp. ruber","red valerian, spur valerian",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pouawa sand dunes (J628)","MT 18","MT 18 M Thorsen","Gisborne District",03/11/2002,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Pouawa sand dunes (J628)","MT 18","MT 18 M Thorsen","Gisborne District",03/11/2002,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Pouawa sand dunes (J628)","MT 18","MT 18 M Thorsen","Gisborne District",03/11/2002,"Chrysanthemoides monilifera subsp. monilifera","boneseed, bitou bush",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Pouawa sand dunes (J628)","MT 18","MT 18 M Thorsen","Gisborne District",03/11/2002,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pouawa sand dunes (J628)","MT 18","MT 18 M Thorsen","Gisborne District",03/11/2002,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pouawa sand dunes (J628)","MT 18","MT 18 M Thorsen","Gisborne District",03/11/2002,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pouawa sand dunes (J628)","MT 18","MT 18 M Thorsen","Gisborne District",03/11/2002,"Dipsacus fulionum","wild teasel","Dipsacus sylvestris Huds.","Herbs - Dicotyledons other than Composites",,Exotic,
"Pouawa sand dunes (J628)","MT 18","MT 18 M Thorsen","Gisborne District",03/11/2002,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pouawa sand dunes (J628)","MT 18","MT 18 M Thorsen","Gisborne District",03/11/2002,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pouawa sand dunes (J628)","MT 18","MT 18 M Thorsen","Gisborne District",03/11/2002,"Foeniculum vulgare",fennel,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pouawa sand dunes (J628)","MT 18","MT 18 M Thorsen","Gisborne District",03/11/2002,"Galium divaricatum","slender bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pouawa sand dunes (J628)","MT 18","MT 18 M Thorsen","Gisborne District",03/11/2002,"Geranium dissectum","cut-leaved cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pouawa sand dunes (J628)","MT 18","MT 18 M Thorsen","Gisborne District",03/11/2002,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pouawa sand dunes (J628)","MT 18","MT 18 M Thorsen","Gisborne District",03/11/2002,"Hedysarum coronarium",sulla,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pouawa sand dunes (J628)","MT 18","MT 18 M Thorsen","Gisborne District",03/11/2002,"Helminthotheca echioides",Oxtongue,,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Pouawa sand dunes (J628)","MT 18","MT 18 M Thorsen","Gisborne District",03/11/2002,"Helosciadium nodiflorum","water celery, fool's watercress","Apium nodiflorum (L.) Lagasca","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Pouawa sand dunes (J628)","MT 18","MT 18 M Thorsen","Gisborne District",03/11/2002,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pouawa sand dunes (J628)","MT 18","MT 18 M Thorsen","Gisborne District",03/11/2002,"Lathyrus latifolius","everlasting pea",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pouawa sand dunes (J628)","MT 18","MT 18 M Thorsen","Gisborne District",03/11/2002,"Lepidium didymum","twin cress","Coronopus didymus","Herbs - Dicotyledons other than Composites",,Exotic,
"Pouawa sand dunes (J628)","MT 18","MT 18 M Thorsen","Gisborne District",03/11/2002,"Linum bienne","pale flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pouawa sand dunes (J628)","MT 18","MT 18 M Thorsen","Gisborne District",03/11/2002,"Lotus subbiflorus","hairy birdsfoot trefoil","Lotus suaveolens","Herbs - Dicotyledons other than Composites",,Exotic,
"Pouawa sand dunes (J628)","MT 18","MT 18 M Thorsen","Gisborne District",03/11/2002,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Pouawa sand dunes (J628)","MT 18","MT 18 M Thorsen","Gisborne District",03/11/2002,"Malva parviflora","small-flowered mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pouawa sand dunes (J628)","MT 18","MT 18 M Thorsen","Gisborne District",03/11/2002,"Matricaria discoidea","rayless chamomile",,"Herbs - Dicotyledonous composites",,Exotic,
"Pouawa sand dunes (J628)","MT 18","MT 18 M Thorsen","Gisborne District",03/11/2002,"Medicago nigra","bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pouawa sand dunes (J628)","MT 18","MT 18 M Thorsen","Gisborne District",03/11/2002,"Melilotus indicus","King Island melilot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pouawa sand dunes (J628)","MT 18","MT 18 M Thorsen","Gisborne District",03/11/2002,"Mentha spicata subsp. spicata",mint,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Pouawa sand dunes (J628)","MT 18","MT 18 M Thorsen","Gisborne District",03/11/2002,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Pouawa sand dunes (J628)","MT 18","MT 18 M Thorsen","Gisborne District",03/11/2002,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pouawa sand dunes (J628)","MT 18","MT 18 M Thorsen","Gisborne District",03/11/2002,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pouawa sand dunes (J628)","MT 18","MT 18 M Thorsen","Gisborne District",03/11/2002,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Pouawa sand dunes (J628)","MT 18","MT 18 M Thorsen","Gisborne District",03/11/2002,"Oenothera stricta","sand primrose",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pouawa sand dunes (J628)","MT 18","MT 18 M Thorsen","Gisborne District",03/11/2002,"Orobanche minor",broomrape,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pouawa sand dunes (J628)","MT 18","MT 18 M Thorsen","Gisborne District",03/11/2002,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pouawa sand dunes (J628)","MT 18","MT 18 M Thorsen","Gisborne District",03/11/2002,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Pouawa sand dunes (J628)","MT 18","MT 18 M Thorsen","Gisborne District",03/11/2002,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Pouawa sand dunes (J628)","MT 18","MT 18 M Thorsen","Gisborne District",03/11/2002,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pouawa sand dunes (J628)","MT 18","MT 18 M Thorsen","Gisborne District",03/11/2002,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Pouawa sand dunes (J628)","MT 18","MT 18 M Thorsen","Gisborne District",03/11/2002,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Pouawa sand dunes (J628)","MT 18","MT 18 M Thorsen","Gisborne District",03/11/2002,"Populus alba","white poplar",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Pouawa sand dunes (J628)","MT 18","MT 18 M Thorsen","Gisborne District",03/11/2002,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
