"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Rahui Is Waikareiti (J621)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Wairoa District",01/03/2011,"Brachyglottis kirkii var. kirkii","kohurangi, Kirk's daisy, oro","Senecio kirkii var kirkii Hook.f ex Kirk; Urostemon kirkii var. kirkii (Kirk) B.Nord., Senecio neo-zeylandicus Druce, Senecio glastifolius Hook.f. nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Rahui Is Waikareiti (J621)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Wairoa District",01/03/2011,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rahui Is Waikareiti (J621)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Wairoa District",01/03/2011,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rahui Is Waikareiti (J621)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Wairoa District",01/03/2011,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Rahui Is Waikareiti (J621)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Wairoa District",01/03/2011,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Rahui Is Waikareiti (J621)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Wairoa District",01/03/2011,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Rahui Is Waikareiti (J621)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Wairoa District",01/03/2011,"Dicksonia lanata subsp. lanata",,"Dicksonia laevis Heward, Dicksonia lanata Colenso var. lanata",Ferns,"Not Threatened",Native,
"Rahui Is Waikareiti (J621)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Wairoa District",01/03/2011,"Dracophyllum latifolium","neinei, needle-leaved neinei, spider wood","Dracophyllum latifolium var. matthewsii Carse’ Dracophyllum matthewsii (Carse) Carse","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rahui Is Waikareiti (J621)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Wairoa District",01/03/2011,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rahui Is Waikareiti (J621)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Wairoa District",01/03/2011,"Hymenophyllum bivalve","filmy fern","Meringium bivalve (G. Forst.) Copel.; Sphaerocionium bivalve (G.Forst.) C.Presl; Trichomanes bivalve G.Forst.; Hymenophyllum pyriforme Bosch; Hymenophyllum spathulatum Colenso",Ferns,"Not Threatened",Native,
