"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Oraka Point turf community, M. Davis property (340B)","BD Rance","Southland District",25/01/2007,"Agrostis muscosa","pincushion grass","Agrostis aemula subsp. beta spathacea Berggr., A. parviflora var. perpusilla Hookf., A. canina var. gamma",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Oraka Point turf community, M. Davis property (340B)","BD Rance","Southland District",25/01/2007,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Oraka Point turf community, M. Davis property (340B)","BD Rance","Southland District",25/01/2007,"Cakile edentula var. edentula","sea rocket",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Oraka Point turf community, M. Davis property (340B)","BD Rance","Southland District",25/01/2007,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Oraka Point turf community, M. Davis property (340B)","BD Rance","Southland District",25/01/2007,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Oraka Point turf community, M. Davis property (340B)","BD Rance","Southland District",25/01/2007,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Oraka Point turf community, M. Davis property (340B)","BD Rance","Southland District",25/01/2007,"Colobanthus muelleri",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Oraka Point turf community, M. Davis property (340B)","BD Rance","Southland District",25/01/2007,"Crassula moschata","shore stonecrop","Tillaea moschata (G.Forst.) DC.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Oraka Point turf community, M. Davis property (340B)","BD Rance","Southland District",25/01/2007,"Gentianella saxosa",,"Gentiana saxosa G.Forst., Gentiana saxosa var. recurvata Kirk, Gentiana hookeri J.B.Armstrong pro parte, Chionogentias saxosa (G.Forst.) L.G.Adams, Oreophylax saxosus (G.Forst.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"UPL: Obligate Upland"
"Oraka Point turf community, M. Davis property (340B)","BD Rance","Southland District",25/01/2007,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Oraka Point turf community, M. Davis property (340B)","BD Rance","Southland District",25/01/2007,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Oraka Point turf community, M. Davis property (340B)","BD Rance","Southland District",25/01/2007,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Oraka Point turf community, M. Davis property (340B)","BD Rance","Southland District",25/01/2007,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Oraka Point turf community, M. Davis property (340B)","BD Rance","Southland District",25/01/2007,"Lepidium tenuicaule","shore cress",None,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Oraka Point turf community, M. Davis property (340B)","BD Rance","Southland District",25/01/2007,"Leptinella dioica","shore cotula","Cotula dioica (Hook.f.) Hook.f., Cotula dioica (Hook.f.) Hook.f. subsp. dioica, Cotula dioica var. crenatifolia Kirk, Cotula obscura Kirk, Cotula dioica var. obscura (Kirk) Cheeseman, Leptinella dioica Hook.f. subsp. dioica, Cotula dioica subsp. monoica D.G.Lloyd, Leptinella dioica subsp. monoica (D.G.Lloyd) D.G.Lloyd et C.J.Webb","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Oraka Point turf community, M. Davis property (340B)","BD Rance","Southland District",25/01/2007,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Oraka Point turf community, M. Davis property (340B)","BD Rance","Southland District",25/01/2007,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Oraka Point turf community, M. Davis property (340B)","BD Rance","Southland District",25/01/2007,"Myosotis antarctica subsp. traillii","pygmy forget-me-not","Myosotis pygmaea Colenso; Myosotis ramificata G.Simpson; Myosotis pygmaea Colenso var. pygmaea","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Oraka Point turf community, M. Davis property (340B)","BD Rance","Southland District",25/01/2007,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Oraka Point turf community, M. Davis property (340B)","BD Rance","Southland District",25/01/2007,"Oxybasis ambigua",,"Chenopodium ambiguum R.Br.; Chenopodium glaucum subsp. ambiguum Murr. et Thell.; Oxybasis glauca subsp. ambigua (R.Br.) Mosyakin","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FACU: Facultative Upland"
"Oraka Point turf community, M. Davis property (340B)","BD Rance","Southland District",25/01/2007,"Plantago triandra","Glossy plantain, starweed","Plantago triandra Berggr. subsp. triandra, Plantago hamiltonii Kirk; Plantago masoniae Cheeseman; Plantago triandra subsp. masoniae (Cheeseman) Sykes","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Oraka Point turf community, M. Davis property (340B)","BD Rance","Southland District",25/01/2007,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Oraka Point turf community, M. Davis property (340B)","BD Rance","Southland District",25/01/2007,"Poa astonii","blue shore tussock","Poa astonii Petrie var. astonii; Poa oraria Petrie; Poa astonii var. oraria (Petrie) Zotov",Grasses,"Not Threatened",Native,
"Oraka Point turf community, M. Davis property (340B)","BD Rance","Southland District",25/01/2007,"Ranunculus acaulis","sand buttercup, shore buttercup","Ranunculus petriei Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Oraka Point turf community, M. Davis property (340B)","BD Rance","Southland District",25/01/2007,"Rumex neglectus","shore dock",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Oraka Point turf community, M. Davis property (340B)","BD Rance","Southland District",25/01/2007,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Oraka Point turf community, M. Davis property (340B)","BD Rance","Southland District",25/01/2007,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Oraka Point turf community, M. Davis property (340B)","BD Rance","Southland District",25/01/2007,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Oraka Point turf community, M. Davis property (340B)","BD Rance","Southland District",25/01/2007,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
