"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Acaena caesiiglauca","glaucus bidibid, piripiri","Acaena caesiiglauca var. pilosa (Kirk) Allan, Acaena sanguisorbae var. pilosa Kirk, Acaena sanguisorbae subsp. caesiiglauca Bitter","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Acaena juvenca","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Acaena saccaticupula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Aciphylla anomala",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Aciphylla colensoi","giant speargrass, taramea",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Aciphylla monroi","little speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Aciphylla montana var. montana",,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Agrostis dyeri",,"Agrostis dyeri Petrie var. dyeri; Agrostis dyeri var. aristata Hack.",Grasses,"Not Threatened",Native,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Agrostis imbecilla","feeble bent","Agrostis tenella Petrie non Hoffm.",Grasses,"Data Deficient",Native,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Alnus viridis","green alder",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Anisotome filifolia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Anisotome flexuosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Anisotome imbricata var. prostrata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Anisotome pilifera",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Anthosachne falcis",Grass,"Elymus falcis Connor",Grasses,"At Risk – Declining",Native,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Asplenium richardii","Richard's spleenwort","Asplenium adiantoides var. richardii Hook.f. in Hook.; Asplenium raoulii var. richardii (Hook.f.) Mett.",Ferns,"Not Threatened",Native,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Astelia petriei",,None,"Herbs - Monocots","Not Threatened",Native,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Azorella haastii var. haastii",,"Pozoa haastii Hook.f., Pozoa elegans Colenso, Azorella haastii (Hook.f.) Kirk, Schizeilema hasstii subsp. hookerianum Domin, Schizeilema haastii (Hook.f.) Domin var. haastii","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Azorella pallida",,"Pozoa pallida Kirk, Schizeilema pallidum (Kirk) Domin","Herbs - Dicotyledons other than Composites","Data Deficient",Native,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Brachyglottis bidwillii",,"Senecio bidwillii Hook.f., Senecio bidwillii Hook.f. var. bidwillii, Senecio viridis Kirk nom. illegit., Senecio bidwillii var. viridis (Kirk) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Brachyglottis cassinioides",,"Senecio cassinioides Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Brachyglottis elaeagnifolia",,"Senecio elaeagnifolius Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Brachyglottis haastii",,"Senecio haastii Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Brachyscome radicata",,"Brachyscome radicata var. polita (Kirk) Allan; Brachyscome radicata var. dubia (Kirk) Allan; Brachyscome odorata Hook.f.; Brachyscome radicata var. radicata Hook.f.; Brachyscome radicata var. thomsonii (Kirk) Allan; Brachyscome radicata var. membranifolia (Kirk) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Caltha novae-zelandiae","New Zealand marsh marigold, yellow caltha","Psychrophila novae-zelandiae (Hook.f.) W.A.Weber","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Caltha obtusa","White caltha","Psychrophila obtusa (Cheeseman) W.A.Weber","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Cardamine bilobata","A native bittercress",None,"Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Carex acicularis",sedge,"Carex inconspicua Col.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Carex wakatipu",sedge,None,Sedges,"Not Threatened",Native,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Celmisia angustifolia","strap-leaved daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Celmisia haastii var. haastii","Haast's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Celmisia incana","white mountain daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Celmisia laricifolia","needle-leaved mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Celmisia lyallii","false Spaniard",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Celmisia sessiliflora","white cushion mountain daisy","Celmisia sessiliflora var. exigua G.Simpson et J.S.Thomson; Celmisia sessiliflora var. pedunculata Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Celmisia sinclairii","Sinclair's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Celmisia spectabilis subsp. spectabilis","Common mountain daisy, cotton plant","Celmisia spectabilis var. angustifolia W. Martin; Celmisia spectabilis var. albomarginata W. Martin; Celmisia ruahinensis Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Celmisia verbascifolia subsp. verbascifolia",,"Celmisia petiolata Hook. f.; Celmisia brownii Chapman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Celmisia viscosa","Sticky mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Celmisia walkeri","Walker's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Chaerophyllum novae-zelandiae",myrrh,"Oreomyrrhis andicola var. rigida Kirk; Oreomyrrhis rigida (Kirk) Allan ex Mathias et Constance","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Chionochloa crassiuscula subsp. crassiuscula","pungent snow tussock","Danthonia pungens (Cheeseman) Zotov",Grasses,"At Risk – Naturally Uncommon",Native,"FAC: Facultative"
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Chionochloa crassiuscula subsp. torta","curly snow tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Chionochloa macra","slim snow tussock",,Grasses,"Not Threatened",Native,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Chionochloa oreophila","mountain snow tussock, snow patch grass","Danthonia oreophila Petrie; Danthonia pallida Petrie",Grasses,"Not Threatened",Native,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Chionochloa pallens subsp. pilosa","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Chionochloa rigida subsp. rigida","narrow-leaved snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Colobanthus acicularis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
