"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Horonui Is (Q993)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Austroderia splendens",toetoe,"Cortaderia splendens Connor",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Horonui Is (Q993)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Avena barbata","slender oat",,Grasses,,Exotic,
"Horonui Is (Q993)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Horonui Is (Q993)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Horonui Is (Q993)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Chionochloa bromoides","coastal tussock, seabird tussock","Danthonia bromides Hook.f.",Grasses,"At Risk – Naturally Uncommon",Native,
"Horonui Is (Q993)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Horonui Is (Q993)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Horonui Is (Q993)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Horonui Is (Q993)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Horonui Is (Q993)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Horonui Is (Q993)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Lachnagrostis littoralis subsp. littoralis","Coastal wind grass","Deyeuxia forsteri var. littoralis Hack. comb. illeg., var. epithet legit., Lachnagrostis filiformis var. littoralis (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Horonui Is (Q993)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Horonui Is (Q993)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Horonui Is (Q993)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Horonui Is (Q993)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Horonui Is (Q993)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Horonui Is (Q993)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Pimelea urvilleana subsp. urvilleana",pinātoro,"Pimelea urvilliana A.Rich. subsp. urvilliana other. var.; Pimelea urvilliana A.Rich. orth. var.; Pimelea prostrata var. urvilleana (A. Rich.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
