"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mohakatino mouth swamp (MHAK)","PCN324 WAN46","PCN324 WAN46 CC Ogle","New Plymouth District",21/05/1991,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Mohakatino mouth swamp (MHAK)","PCN324 WAN46","PCN324 WAN46 CC Ogle","New Plymouth District",21/05/1991,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Mohakatino mouth swamp (MHAK)","PCN324 WAN46","PCN324 WAN46 CC Ogle","New Plymouth District",21/05/1991,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mohakatino mouth swamp (MHAK)","PCN324 WAN46","PCN324 WAN46 CC Ogle","New Plymouth District",21/05/1991,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Mohakatino mouth swamp (MHAK)","PCN324 WAN46","PCN324 WAN46 CC Ogle","New Plymouth District",21/05/1991,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mohakatino mouth swamp (MHAK)","PCN324 WAN46","PCN324 WAN46 CC Ogle","New Plymouth District",21/05/1991,"Azolla rubra","Pacific azolla, azolla, red azolla","Azolla rubra R. Br.; Azolla filiculoides var. rubra (R.Br.) Strasb.; Azolla filiculoides Lam. auct. non. N.Z. authors",Ferns,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mohakatino mouth swamp (MHAK)","PCN324 WAN46","PCN324 WAN46 CC Ogle","New Plymouth District",21/05/1991,"Bolboschoenus fluviatilis","marsh clubrush, kukuraho, purua grass","Scirpus fluviatilis (Torr.) Gray; Scirpus maritimus var. fluviatilis Torr.; Scirpus perviridis Cook",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mohakatino mouth swamp (MHAK)","PCN324 WAN46","PCN324 WAN46 CC Ogle","New Plymouth District",21/05/1991,"Carduus tenuiflorus","winged thistle",,"Herbs - Dicotyledonous composites",,Exotic,
"Mohakatino mouth swamp (MHAK)","PCN324 WAN46","PCN324 WAN46 CC Ogle","New Plymouth District",21/05/1991,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mohakatino mouth swamp (MHAK)","PCN324 WAN46","PCN324 WAN46 CC Ogle","New Plymouth District",21/05/1991,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mohakatino mouth swamp (MHAK)","PCN324 WAN46","PCN324 WAN46 CC Ogle","New Plymouth District",21/05/1991,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mohakatino mouth swamp (MHAK)","PCN324 WAN46","PCN324 WAN46 CC Ogle","New Plymouth District",21/05/1991,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mohakatino mouth swamp (MHAK)","PCN324 WAN46","PCN324 WAN46 CC Ogle","New Plymouth District",21/05/1991,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Mohakatino mouth swamp (MHAK)","PCN324 WAN46","PCN324 WAN46 CC Ogle","New Plymouth District",21/05/1991,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Mohakatino mouth swamp (MHAK)","PCN324 WAN46","PCN324 WAN46 CC Ogle","New Plymouth District",21/05/1991,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mohakatino mouth swamp (MHAK)","PCN324 WAN46","PCN324 WAN46 CC Ogle","New Plymouth District",21/05/1991,"Cyperus brevifolius",,"Kyllinga brevifolia Rottb.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Mohakatino mouth swamp (MHAK)","PCN324 WAN46","PCN324 WAN46 CC Ogle","New Plymouth District",21/05/1991,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mohakatino mouth swamp (MHAK)","PCN324 WAN46","PCN324 WAN46 CC Ogle","New Plymouth District",21/05/1991,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Mohakatino mouth swamp (MHAK)","PCN324 WAN46","PCN324 WAN46 CC Ogle","New Plymouth District",21/05/1991,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Mohakatino mouth swamp (MHAK)","PCN324 WAN46","PCN324 WAN46 CC Ogle","New Plymouth District",21/05/1991,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mohakatino mouth swamp (MHAK)","PCN324 WAN46","PCN324 WAN46 CC Ogle","New Plymouth District",21/05/1991,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mohakatino mouth swamp (MHAK)","PCN324 WAN46","PCN324 WAN46 CC Ogle","New Plymouth District",21/05/1991,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mohakatino mouth swamp (MHAK)","PCN324 WAN46","PCN324 WAN46 CC Ogle","New Plymouth District",21/05/1991,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mohakatino mouth swamp (MHAK)","PCN324 WAN46","PCN324 WAN46 CC Ogle","New Plymouth District",21/05/1991,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Mohakatino mouth swamp (MHAK)","PCN324 WAN46","PCN324 WAN46 CC Ogle","New Plymouth District",21/05/1991,"Fumaria muralis subsp. muralis","scrambling fumitory",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Mohakatino mouth swamp (MHAK)","PCN324 WAN46","PCN324 WAN46 CC Ogle","New Plymouth District",21/05/1991,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Mohakatino mouth swamp (MHAK)","PCN324 WAN46","PCN324 WAN46 CC Ogle","New Plymouth District",21/05/1991,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mohakatino mouth swamp (MHAK)","PCN324 WAN46","PCN324 WAN46 CC Ogle","New Plymouth District",21/05/1991,"Galium palustre subsp. palustre","marsh bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Mohakatino mouth swamp (MHAK)","PCN324 WAN46","PCN324 WAN46 CC Ogle","New Plymouth District",21/05/1991,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mohakatino mouth swamp (MHAK)","PCN324 WAN46","PCN324 WAN46 CC Ogle","New Plymouth District",21/05/1991,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mohakatino mouth swamp (MHAK)","PCN324 WAN46","PCN324 WAN46 CC Ogle","New Plymouth District",21/05/1991,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Mohakatino mouth swamp (MHAK)","PCN324 WAN46","PCN324 WAN46 CC Ogle","New Plymouth District",21/05/1991,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mohakatino mouth swamp (MHAK)","PCN324 WAN46","PCN324 WAN46 CC Ogle","New Plymouth District",21/05/1991,"Isolepis prolifera",,"Schoenoplectus prolifer (Rottb.) Palla; Scirpus prolifer Rottb.; Cyperus punctatus Lam., Isolepis erythronegma Steud.; Isolepis globosa Buchanan;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mohakatino mouth swamp (MHAK)","PCN324 WAN46","PCN324 WAN46 CC Ogle","New Plymouth District",21/05/1991,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mohakatino mouth swamp (MHAK)","PCN324 WAN46","PCN324 WAN46 CC Ogle","New Plymouth District",21/05/1991,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Mohakatino mouth swamp (MHAK)","PCN324 WAN46","PCN324 WAN46 CC Ogle","New Plymouth District",21/05/1991,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Mohakatino mouth swamp (MHAK)","PCN324 WAN46","PCN324 WAN46 CC Ogle","New Plymouth District",21/05/1991,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Mohakatino mouth swamp (MHAK)","PCN324 WAN46","PCN324 WAN46 CC Ogle","New Plymouth District",21/05/1991,"Lilaeopsis novae-zelandiae",,"Lilaeopsis lacustris A.W.Hill; Lilaeopsis orbicularis A.W.Hill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mohakatino mouth swamp (MHAK)","PCN324 WAN46","PCN324 WAN46 CC Ogle","New Plymouth District",21/05/1991,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
