"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Alopecurus pratensis","meadow foxtail",,Grasses,,Exotic,"FAC: Facultative"
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Amaranthus deflexus","prostrate amaranth",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Atriplex prostrata",orache,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Austrostipa scabra",,,Grasses,,Exotic,
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Azolla rubra","Pacific azolla, azolla, red azolla","Azolla rubra R. Br.; Azolla filiculoides var. rubra (R.Br.) Strasb.; Azolla filiculoides Lam. auct. non. N.Z. authors",Ferns,"Not Threatened",Native,"OBL: Obligate Wetland"
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Bolboschoenus caldwellii","purua grass, Caldwell's clubrush","Scirpus caldwellii Cook.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Bolboschoenus medianus","purua grass","Scirpus medianus Cook",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Carpobrotus edulis","ice plant",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Chenopodium detestans","New Zealand fish-guts plant",None,"Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Chenopodium triandrum",pigweed,"Rhagodia triandra; Einadia triandra (G.Forst.) A.J.Scott","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Clematis vitalba","old man's beard",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Convolvulus waitaha","grass convolvulus","Convolvulus verecundus subsp. waitaha Sykes","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Crassula sinclairii","Sinclair's stonecrop","Tillaea sinclairii Hook.f., T. novae-zelandiae var. obtusa Kirk, T. novae-zelandiae Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Daucus carota","wild carrot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Echium vulgare","viper's bugloss",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Elytrigia repens",Couch,,Grasses,,Exotic,"FACU: Facultative Upland"
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Epilobium ciliatum",willowherb,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Erodium cicutarium",storksbill,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Erodium moschatum","musky storksbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Eryngium vesiculosum","sea holly",,"Herbs - Dicotyledons other than Composites","Threatened – Nationally Vulnerable",Native,"FAC: Facultative"
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Erythranthe guttata","monkey musk","Mimulus guttatus DC.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Helminthotheca echioides",Oxtongue,,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Hordeum marinum subsp. marinum","salt barley grass","Critesion marinum (Huds) Á.Löve subsp. marinum",Grasses,,Exotic,
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Iris pseudacorus","yellow flag iris",,"Herbs - Monocots",,Exotic,"OBL: Obligate Wetland"
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Juncus australis","leafless rush, wiwi",None,"Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Juncus distegus",,None,"Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"FACW: Facultative Wetland"
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Juncus gerardii",,,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Juncus kraussii subsp. australiensis","sea rush","Juncus maritimus var. australiensis Buchenau","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
