"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Abrotanella fertilis",,None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Abrotanella inconspicua",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Acaena caesiiglauca","glaucus bidibid, piripiri","Acaena caesiiglauca var. pilosa (Kirk) Allan, Acaena sanguisorbae var. pilosa Kirk, Acaena sanguisorbae subsp. caesiiglauca Bitter","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Acaena fissistipula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Acaena saccaticupula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Acaena tesca","bidibid, piripiri","None (described in 1991)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Aciphylla horrida",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Agrostis pallescens",,"Agrostis muelleri var. paludosa Hack.",Grasses,"At Risk – Naturally Uncommon",Native,
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Anemonastrum tenuicaule","New Zealand anemone","Ranunculus tenuicaulis Cheeseman; Anemone tenuicaulis (Cheeseman) Parkin et Sledge; Anemonidium tenuicaule (Cheeseman) Christenh. et Byng","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Anisotome capillifolia",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Anisotome cauticola",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Anisotome flexuosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Anisotome haastii","Haast's carrot",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Anthemis arvensis","corn chamomile",,"Herbs - Dicotyledonous composites",,Exotic,
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Anthosachne scabra","Blue wheat grass","Elymus scaber (R.Br.) Á.Löve",Grasses,,Exotic,
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Asplenium richardii","Richard's spleenwort","Asplenium adiantoides var. richardii Hook.f. in Hook.; Asplenium raoulii var. richardii (Hook.f.) Mett.",Ferns,"Not Threatened",Native,
