"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Hauroko Carpark (B317)","BD Rance","Southland District",17/07/2005,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Hauroko Carpark (B317)","BD Rance","Southland District",17/07/2005,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Hauroko Carpark (B317)","BD Rance","Southland District",17/07/2005,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Hauroko Carpark (B317)","BD Rance","Southland District",17/07/2005,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Hauroko Carpark (B317)","BD Rance","Southland District",17/07/2005,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Hauroko Carpark (B317)","BD Rance","Southland District",17/07/2005,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Hauroko Carpark (B317)","BD Rance","Southland District",17/07/2005,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Hauroko Carpark (B317)","BD Rance","Southland District",17/07/2005,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Hauroko Carpark (B317)","BD Rance","Southland District",17/07/2005,"Epilobium brunnescens subsp. brunnescens","creeping willowherb","Epilobium pedunculare var. brunnescens Cockayne.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Hauroko Carpark (B317)","BD Rance","Southland District",17/07/2005,"Epilobium ciliatum",willowherb,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Hauroko Carpark (B317)","BD Rance","Southland District",17/07/2005,"Erythranthe guttata","monkey musk","Mimulus guttatus DC.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Hauroko Carpark (B317)","BD Rance","Southland District",17/07/2005,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Hauroko Carpark (B317)","BD Rance","Southland District",17/07/2005,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Hauroko Carpark (B317)","BD Rance","Southland District",17/07/2005,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Hauroko Carpark (B317)","BD Rance","Southland District",17/07/2005,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Hauroko Carpark (B317)","BD Rance","Southland District",17/07/2005,"Isolepis habra",,"Scirpus habrus Edgar; Isolepis limbata W.M.Curtis,",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Hauroko Carpark (B317)","BD Rance","Southland District",17/07/2005,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Hauroko Carpark (B317)","BD Rance","Southland District",17/07/2005,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Hauroko Carpark (B317)","BD Rance","Southland District",17/07/2005,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Hauroko Carpark (B317)","BD Rance","Southland District",17/07/2005,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Hauroko Carpark (B317)","BD Rance","Southland District",17/07/2005,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Hauroko Carpark (B317)","BD Rance","Southland District",17/07/2005,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Hauroko Carpark (B317)","BD Rance","Southland District",17/07/2005,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Hauroko Carpark (B317)","BD Rance","Southland District",17/07/2005,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Hauroko Carpark (B317)","BD Rance","Southland District",17/07/2005,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Hauroko Carpark (B317)","BD Rance","Southland District",17/07/2005,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Hauroko Carpark (B317)","BD Rance","Southland District",17/07/2005,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Hauroko Carpark (B317)","BD Rance","Southland District",17/07/2005,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Hauroko Carpark (B317)","BD Rance","Southland District",17/07/2005,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Hauroko Carpark (B317)","BD Rance","Southland District",17/07/2005,"Stellaria alsine","bog stitchwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Hauroko Carpark (B317)","BD Rance","Southland District",17/07/2005,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Hauroko Carpark (B317)","BD Rance","Southland District",17/07/2005,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Hauroko Carpark (B317)","BD Rance","Southland District",17/07/2005,"Veronica serpyllifolia","turf speedwell, thyme-leaved speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
