"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"The Crater - Taieri Ridge (CRAT)","Otago BS News 41:20 OTA48","Otago BS News 41:20 OTA48 JW Barkla & M Thorsen","Dunedin City",10/09/2005,"Acaena caesiiglauca","glaucus bidibid, piripiri","Acaena caesiiglauca var. pilosa (Kirk) Allan, Acaena sanguisorbae var. pilosa Kirk, Acaena sanguisorbae subsp. caesiiglauca Bitter","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"The Crater - Taieri Ridge (CRAT)","Otago BS News 41:20 OTA48","Otago BS News 41:20 OTA48 JW Barkla & M Thorsen","Dunedin City",10/09/2005,"Acaena dumicola","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"The Crater - Taieri Ridge (CRAT)","Otago BS News 41:20 OTA48","Otago BS News 41:20 OTA48 JW Barkla & M Thorsen","Dunedin City",10/09/2005,"Aciphylla aurea","golden spaniard, golden speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"The Crater - Taieri Ridge (CRAT)","Otago BS News 41:20 OTA48","Otago BS News 41:20 OTA48 JW Barkla & M Thorsen","Dunedin City",10/09/2005,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"The Crater - Taieri Ridge (CRAT)","Otago BS News 41:20 OTA48","Otago BS News 41:20 OTA48 JW Barkla & M Thorsen","Dunedin City",10/09/2005,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"The Crater - Taieri Ridge (CRAT)","Otago BS News 41:20 OTA48","Otago BS News 41:20 OTA48 JW Barkla & M Thorsen","Dunedin City",10/09/2005,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"The Crater - Taieri Ridge (CRAT)","Otago BS News 41:20 OTA48","Otago BS News 41:20 OTA48 JW Barkla & M Thorsen","Dunedin City",10/09/2005,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"The Crater - Taieri Ridge (CRAT)","Otago BS News 41:20 OTA48","Otago BS News 41:20 OTA48 JW Barkla & M Thorsen","Dunedin City",10/09/2005,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"The Crater - Taieri Ridge (CRAT)","Otago BS News 41:20 OTA48","Otago BS News 41:20 OTA48 JW Barkla & M Thorsen","Dunedin City",10/09/2005,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"The Crater - Taieri Ridge (CRAT)","Otago BS News 41:20 OTA48","Otago BS News 41:20 OTA48 JW Barkla & M Thorsen","Dunedin City",10/09/2005,"Bulbinella angustifolia",,"Bulbinella hookeri (Hook.) Cheeseman var. angustifolia Cockayne et Laing","Herbs - Monocots","Not Threatened",Native,"FAC: Facultative"
"The Crater - Taieri Ridge (CRAT)","Otago BS News 41:20 OTA48","Otago BS News 41:20 OTA48 JW Barkla & M Thorsen","Dunedin City",10/09/2005,"Carmichaelia petriei","Desert broom","Carmichaelia petriei var. minor G.Simpson; Carmichaelia ramosa G.Simpson; Carmichaelia virgata Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"The Crater - Taieri Ridge (CRAT)","Otago BS News 41:20 OTA48","Otago BS News 41:20 OTA48 JW Barkla & M Thorsen","Dunedin City",10/09/2005,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"The Crater - Taieri Ridge (CRAT)","Otago BS News 41:20 OTA48","Otago BS News 41:20 OTA48 JW Barkla & M Thorsen","Dunedin City",10/09/2005,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"The Crater - Taieri Ridge (CRAT)","Otago BS News 41:20 OTA48","Otago BS News 41:20 OTA48 JW Barkla & M Thorsen","Dunedin City",10/09/2005,"Chenopodium allanii",,"Einadia allanii (Aellen) Paul G.Wilson","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
