"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tiritiri Matanangi - additions 1986 (J77)","Tane 31: 121-125","Tane 31: 121-125 EK Cameron",Auckland,01/01/1986,"Ageratina adenophora","Mexican devil","Eupatorium adenophorum, Eupatorium glandulosum","Herbs - Dicotyledonous composites",,Exotic,"FAC: Facultative"
"Tiritiri Matanangi - additions 1986 (J77)","Tane 31: 121-125","Tane 31: 121-125 EK Cameron",Auckland,01/01/1986,"Amaryllis belladonna","belladonna lily, naked ladies",,"Herbs - Monocots",,Exotic,
"Tiritiri Matanangi - additions 1986 (J77)","Tane 31: 121-125","Tane 31: 121-125 EK Cameron",Auckland,01/01/1986,"Bellardia viscosa",tarweed,"Parentucellia viscosa (L.) Caruel","Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Tiritiri Matanangi - additions 1986 (J77)","Tane 31: 121-125","Tane 31: 121-125 EK Cameron",Auckland,01/01/1986,"Chrysanthemoides monilifera subsp. monilifera","boneseed, bitou bush",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Tiritiri Matanangi - additions 1986 (J77)","Tane 31: 121-125","Tane 31: 121-125 EK Cameron",Auckland,01/01/1986,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tiritiri Matanangi - additions 1986 (J77)","Tane 31: 121-125","Tane 31: 121-125 EK Cameron",Auckland,01/01/1986,"Dipogon lignosus",mile-a-minute,,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Tiritiri Matanangi - additions 1986 (J77)","Tane 31: 121-125","Tane 31: 121-125 EK Cameron",Auckland,01/01/1986,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tiritiri Matanangi - additions 1986 (J77)","Tane 31: 121-125","Tane 31: 121-125 EK Cameron",Auckland,01/01/1986,"Gamochaeta subfalcata","silky cudweed",,"Herbs - Dicotyledonous composites",,Exotic,
"Tiritiri Matanangi - additions 1986 (J77)","Tane 31: 121-125","Tane 31: 121-125 EK Cameron",Auckland,01/01/1986,"Hibiscus richardsonii","native hibiscus, puarangi","Has been erroneously referred to Hibiscus trionum L.","Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,
"Tiritiri Matanangi - additions 1986 (J77)","Tane 31: 121-125","Tane 31: 121-125 EK Cameron",Auckland,01/01/1986,"Lonicera japonica","Japanese honeysuckle",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
