"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Rakaia Gorge (RKIA)","Graeme Jane","Selwyn District",01/01/1986,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rakaia Gorge (RKIA)","Graeme Jane","Selwyn District",01/01/1986,"Acer pseudoplatanus",sycamore,,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Rakaia Gorge (RKIA)","Graeme Jane","Selwyn District",01/01/1986,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Rakaia Gorge (RKIA)","Graeme Jane","Selwyn District",01/01/1986,"Aciphylla aurea","golden spaniard, golden speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Rakaia Gorge (RKIA)","Graeme Jane","Selwyn District",01/01/1986,"Aciphylla subflabellata",speargrass,None,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"UPL: Obligate Upland"
"Rakaia Gorge (RKIA)","Graeme Jane","Selwyn District",01/01/1986,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Rakaia Gorge (RKIA)","Graeme Jane","Selwyn District",01/01/1986,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Rakaia Gorge (RKIA)","Graeme Jane","Selwyn District",01/01/1986,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Rakaia Gorge (RKIA)","Graeme Jane","Selwyn District",01/01/1986,"Anogramma leptophylla","Jersey fern, annual fern","Polypodium leptophyllum L., Grammitis leptophylla Swartz, Gymnogramme leptophylla Desv., Gymnogramme novae-zelandiae Colenso; Osmunda leptophylla (L.) Savigny in Lam.; Hemionitis leptophylla (L.) Lag.; Acrostichum leptophyllum (L.) Lam. et DC.; Asplenium leptophyllum (L.) Sw.; Grammitis leptophylla (L.) Sw.",Ferns,"Threatened – Nationally Vulnerable",Native,
"Rakaia Gorge (RKIA)","Graeme Jane","Selwyn District",01/01/1986,"Anthosachne scabra","Blue wheat grass","Elymus scaber (R.Br.) Á.Löve",Grasses,,Exotic,
"Rakaia Gorge (RKIA)","Graeme Jane","Selwyn District",01/01/1986,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Rakaia Gorge (RKIA)","Graeme Jane","Selwyn District",01/01/1986,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Rakaia Gorge (RKIA)","Graeme Jane","Selwyn District",01/01/1986,"Anthriscus caucalis","beaked parsley, bur parsley",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rakaia Gorge (RKIA)","Graeme Jane","Selwyn District",01/01/1986,"Arenaria serpyllifolia",Sandwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rakaia Gorge (RKIA)","Graeme Jane","Selwyn District",01/01/1986,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rakaia Gorge (RKIA)","Graeme Jane","Selwyn District",01/01/1986,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Rakaia Gorge (RKIA)","Graeme Jane","Selwyn District",01/01/1986,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Rakaia Gorge (RKIA)","Graeme Jane","Selwyn District",01/01/1986,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rakaia Gorge (RKIA)","Graeme Jane","Selwyn District",01/01/1986,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Rakaia Gorge (RKIA)","Graeme Jane","Selwyn District",01/01/1986,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rakaia Gorge (RKIA)","Graeme Jane","Selwyn District",01/01/1986,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Rakaia Gorge (RKIA)","Graeme Jane","Selwyn District",01/01/1986,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Rakaia Gorge (RKIA)","Graeme Jane","Selwyn District",01/01/1986,"Asplenium trichomanes",spleenwort,"Asplenium melanolepis Colenso; Chamaefilix trichomanes (L.) Farw.; Asplenium trichomanes var. melanolepis (Colenso) C.Chr.;",Ferns,"Not Threatened",Native,
"Rakaia Gorge (RKIA)","Graeme Jane","Selwyn District",01/01/1986,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Rakaia Gorge (RKIA)","Graeme Jane","Selwyn District",01/01/1986,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rakaia Gorge (RKIA)","Graeme Jane","Selwyn District",01/01/1986,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Rakaia Gorge (RKIA)","Graeme Jane","Selwyn District",01/01/1986,"Brachyglottis bellidioides var. bellidioides",,"Senecio bellidioides Hook.f. var. bellidioides, Senecio bellidioides var. angustatus Kirk, Senecio angustatus (Kirk) Cockayne et Sledge nom. illegit., Brachyglottis bellidioides var. angustata (Kirk) B.Nord., Senecio bellidioides var. orbiculatus Simpson et J.S.Thomson, Brachyglottis bellidioides var. orbiculata (G.Simpson et J.S.Thomson) B.Nord., Senecio bellidioides var. setosus Simpson et J.S.Thomson, Brachyglottis bellidioides var. setosa (G.Simpson et J.S.Thomson) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Rakaia Gorge (RKIA)","Graeme Jane","Selwyn District",01/01/1986,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
