"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Anawhata shores (ANAW)","Auck BSJ 63:85","Auck BSJ 63:85 K Hall & MD Wilcox",Auckland,17/04/2008,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Anawhata shores (ANAW)","Auck BSJ 63:85","Auck BSJ 63:85 K Hall & MD Wilcox",Auckland,17/04/2008,"Agapanthus praecox subsp. orientalis","agapanthus, lily of the Nile",,"Herbs - Monocots",,Exotic,
"Anawhata shores (ANAW)","Auck BSJ 63:85","Auck BSJ 63:85 K Hall & MD Wilcox",Auckland,17/04/2008,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Anawhata shores (ANAW)","Auck BSJ 63:85","Auck BSJ 63:85 K Hall & MD Wilcox",Auckland,17/04/2008,"Aristea ecklonii",aristea,,"Herbs - Monocots",,Exotic,
"Anawhata shores (ANAW)","Auck BSJ 63:85","Auck BSJ 63:85 K Hall & MD Wilcox",Auckland,17/04/2008,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Anawhata shores (ANAW)","Auck BSJ 63:85","Auck BSJ 63:85 K Hall & MD Wilcox",Auckland,17/04/2008,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Anawhata shores (ANAW)","Auck BSJ 63:85","Auck BSJ 63:85 K Hall & MD Wilcox",Auckland,17/04/2008,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Anawhata shores (ANAW)","Auck BSJ 63:85","Auck BSJ 63:85 K Hall & MD Wilcox",Auckland,17/04/2008,"Austroblechnum membranaceum",,"Struthiopteris intermedia (Colenso) Ching; Struthiopteris membranacea (Colenso ex Hook.) Ching; Lomaria oligoneuron Colenso; Lomaria pygmaea Colenso; Spicanta membranacea (Colenso ex Hook.) Kuntze; Lomaria alternans Colenso; Lomaria intermedia Colenso; Lomaria membranacea Colenso ex Hook.; Blechnum alternans (Colenso) C.Chr.; Blechnum hamiltonii C.Chr.; Blechnum pygmaeum (Colenso) C.Chr.; Blechnum membranaceum (Hook.) Diels",Ferns,"Not Threatened",Native,
"Anawhata shores (ANAW)","Auck BSJ 63:85","Auck BSJ 63:85 K Hall & MD Wilcox",Auckland,17/04/2008,"Austroderia splendens",toetoe,"Cortaderia splendens Connor",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Anawhata shores (ANAW)","Auck BSJ 63:85","Auck BSJ 63:85 K Hall & MD Wilcox",Auckland,17/04/2008,"Bolboschoenus medianus","purua grass","Scirpus medianus Cook",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Anawhata shores (ANAW)","Auck BSJ 63:85","Auck BSJ 63:85 K Hall & MD Wilcox",Auckland,17/04/2008,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Anawhata shores (ANAW)","Auck BSJ 63:85","Auck BSJ 63:85 K Hall & MD Wilcox",Auckland,17/04/2008,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Anawhata shores (ANAW)","Auck BSJ 63:85","Auck BSJ 63:85 K Hall & MD Wilcox",Auckland,17/04/2008,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Anawhata shores (ANAW)","Auck BSJ 63:85","Auck BSJ 63:85 K Hall & MD Wilcox",Auckland,17/04/2008,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Anawhata shores (ANAW)","Auck BSJ 63:85","Auck BSJ 63:85 K Hall & MD Wilcox",Auckland,17/04/2008,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Anawhata shores (ANAW)","Auck BSJ 63:85","Auck BSJ 63:85 K Hall & MD Wilcox",Auckland,17/04/2008,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Anawhata shores (ANAW)","Auck BSJ 63:85","Auck BSJ 63:85 K Hall & MD Wilcox",Auckland,17/04/2008,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Anawhata shores (ANAW)","Auck BSJ 63:85","Auck BSJ 63:85 K Hall & MD Wilcox",Auckland,17/04/2008,"Celmisia major var. major",,None,"Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Anawhata shores (ANAW)","Auck BSJ 63:85","Auck BSJ 63:85 K Hall & MD Wilcox",Auckland,17/04/2008,"Cheilanthes sieberi subsp. sieberi","rock fern","Cheilanthes humilis (G. Forst.) P.S. Green; Cheilanthes tenuifolia sensu Allan (1961)",Ferns,"Not Threatened",Native,
"Anawhata shores (ANAW)","Auck BSJ 63:85","Auck BSJ 63:85 K Hall & MD Wilcox",Auckland,17/04/2008,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
