"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Sulphur Point -Tauranga marina (SULP)","APD 258 PCN716 AP Druce","Tauranga City",16/08/2006,"Acacia floribunda","gossamer wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Sulphur Point -Tauranga marina (SULP)","APD 258 PCN716 AP Druce","Tauranga City",16/08/2006,"Anthemis cotula","stinking mayweed",,"Herbs - Dicotyledonous composites",,Exotic,
"Sulphur Point -Tauranga marina (SULP)","APD 258 PCN716 AP Druce","Tauranga City",16/08/2006,"Apium prostratum subsp. prostratum var. filiforme","New Zealand celery","Petroselinum prostratum (Labill ex Vent.) DC., Helosciadium prostratum (Labill. ex Vent.) Bunge in Lehm., Petroselinum filiforme A.Rich., Apium filiforme (A.Rich.) Hook., Apium australe auct. non Pet.-Thou.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Sulphur Point -Tauranga marina (SULP)","APD 258 PCN716 AP Druce","Tauranga City",16/08/2006,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Sulphur Point -Tauranga marina (SULP)","APD 258 PCN716 AP Druce","Tauranga City",16/08/2006,"Arctotheca calendula","Cape weed",,"Herbs - Dicotyledonous composites",,Exotic,
"Sulphur Point -Tauranga marina (SULP)","APD 258 PCN716 AP Druce","Tauranga City",16/08/2006,"Asparagus asparagoides",smilax,,"Lianes - Monocots",,Exotic,"FACU: Facultative Upland"
"Sulphur Point -Tauranga marina (SULP)","APD 258 PCN716 AP Druce","Tauranga City",16/08/2006,"Atriplex prostrata",orache,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Sulphur Point -Tauranga marina (SULP)","APD 258 PCN716 AP Druce","Tauranga City",16/08/2006,"Austrostipa stipoides","coastal immorality grass, buggar grass","Dichelachne stipoides Hook.f., Stipa stipoides (Hook.f.) Veldkamp, S. teretifolia Steud.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Sulphur Point -Tauranga marina (SULP)","APD 258 PCN716 AP Druce","Tauranga City",16/08/2006,"Avicennia marina subsp. australasica","manawa, mangrove","Avicennia resinifera G.Forst.; Avicennia marina var. resinifera (G.Forst.) Bakh","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"OBL: Obligate Wetland"
"Sulphur Point -Tauranga marina (SULP)","APD 258 PCN716 AP Druce","Tauranga City",16/08/2006,"Axonopus fissifolius","Narrow-leaved carpet grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Sulphur Point -Tauranga marina (SULP)","APD 258 PCN716 AP Druce","Tauranga City",16/08/2006,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Sulphur Point -Tauranga marina (SULP)","APD 258 PCN716 AP Druce","Tauranga City",16/08/2006,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Sulphur Point -Tauranga marina (SULP)","APD 258 PCN716 AP Druce","Tauranga City",16/08/2006,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Sulphur Point -Tauranga marina (SULP)","APD 258 PCN716 AP Druce","Tauranga City",16/08/2006,"Calystegia silvatica subsp. disjuncta","great bindweed",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Sulphur Point -Tauranga marina (SULP)","APD 258 PCN716 AP Druce","Tauranga City",16/08/2006,"Carex divulsa","grey sedge",,Sedges,,Exotic,"FAC: Facultative"
"Sulphur Point -Tauranga marina (SULP)","APD 258 PCN716 AP Druce","Tauranga City",16/08/2006,"Carpobrotus edulis","ice plant",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Sulphur Point -Tauranga marina (SULP)","APD 258 PCN716 AP Druce","Tauranga City",16/08/2006,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Sulphur Point -Tauranga marina (SULP)","APD 258 PCN716 AP Druce","Tauranga City",16/08/2006,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Sulphur Point -Tauranga marina (SULP)","APD 258 PCN716 AP Druce","Tauranga City",16/08/2006,"Chamaecytisus palmensis","tree lucerne",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Sulphur Point -Tauranga marina (SULP)","APD 258 PCN716 AP Druce","Tauranga City",16/08/2006,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Sulphur Point -Tauranga marina (SULP)","APD 258 PCN716 AP Druce","Tauranga City",16/08/2006,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sulphur Point -Tauranga marina (SULP)","APD 258 PCN716 AP Druce","Tauranga City",16/08/2006,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Sulphur Point -Tauranga marina (SULP)","APD 258 PCN716 AP Druce","Tauranga City",16/08/2006,"Cotula australis","common cotula, soldier's button","Cotula venosa Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Sulphur Point -Tauranga marina (SULP)","APD 258 PCN716 AP Druce","Tauranga City",16/08/2006,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Sulphur Point -Tauranga marina (SULP)","APD 258 PCN716 AP Druce","Tauranga City",16/08/2006,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Sulphur Point -Tauranga marina (SULP)","APD 258 PCN716 AP Druce","Tauranga City",16/08/2006,"Cyperus congestus","purple umbrella sedge",,Sedges,,Exotic,"FAC: Facultative"
"Sulphur Point -Tauranga marina (SULP)","APD 258 PCN716 AP Druce","Tauranga City",16/08/2006,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Sulphur Point -Tauranga marina (SULP)","APD 258 PCN716 AP Druce","Tauranga City",16/08/2006,"Daucus carota","wild carrot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Sulphur Point -Tauranga marina (SULP)","APD 258 PCN716 AP Druce","Tauranga City",16/08/2006,"Delairea odorata","German ivy","Senecio mikanioides","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Sulphur Point -Tauranga marina (SULP)","APD 258 PCN716 AP Druce","Tauranga City",16/08/2006,"Diplotaxis muralis","wall rocket",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Sulphur Point -Tauranga marina (SULP)","APD 258 PCN716 AP Druce","Tauranga City",16/08/2006,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sulphur Point -Tauranga marina (SULP)","APD 258 PCN716 AP Druce","Tauranga City",16/08/2006,"Ehrharta erecta","veldt grass",,Grasses,,Exotic,
"Sulphur Point -Tauranga marina (SULP)","APD 258 PCN716 AP Druce","Tauranga City",16/08/2006,"Eleusine indica","Crowfoot grass",,Grasses,,Exotic,
"Sulphur Point -Tauranga marina (SULP)","APD 258 PCN716 AP Druce","Tauranga City",16/08/2006,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Sulphur Point -Tauranga marina (SULP)","APD 258 PCN716 AP Druce","Tauranga City",16/08/2006,"Foeniculum vulgare",fennel,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Sulphur Point -Tauranga marina (SULP)","APD 258 PCN716 AP Druce","Tauranga City",16/08/2006,"Fumaria muralis subsp. muralis","scrambling fumitory",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Sulphur Point -Tauranga marina (SULP)","APD 258 PCN716 AP Druce","Tauranga City",16/08/2006,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Sulphur Point -Tauranga marina (SULP)","APD 258 PCN716 AP Druce","Tauranga City",16/08/2006,"Gamochaeta purpurea",,"Gnaphalium coarctatum Willd.","Herbs - Dicotyledonous composites",,Exotic,
"Sulphur Point -Tauranga marina (SULP)","APD 258 PCN716 AP Druce","Tauranga City",16/08/2006,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Sulphur Point -Tauranga marina (SULP)","APD 258 PCN716 AP Druce","Tauranga City",16/08/2006,"Geranium robertianum","herb Robert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Sulphur Point -Tauranga marina (SULP)","APD 258 PCN716 AP Druce","Tauranga City",16/08/2006,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Sulphur Point -Tauranga marina (SULP)","APD 258 PCN716 AP Druce","Tauranga City",16/08/2006,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Sulphur Point -Tauranga marina (SULP)","APD 258 PCN716 AP Druce","Tauranga City",16/08/2006,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
