"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Windemere Res (WNDM)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Windemere Res (WNDM)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Windemere Res (WNDM)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Windemere Res (WNDM)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Windemere Res (WNDM)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Windemere Res (WNDM)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Windemere Res (WNDM)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Windemere Res (WNDM)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Windemere Res (WNDM)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Windemere Res (WNDM)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Windemere Res (WNDM)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Windemere Res (WNDM)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
