"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Ruahine limestone, Makirikiri etc (MAKI)","APD 057 PCN524","APD 057 PCN524 AP Druce","Rangitikei District",01/01/1941,"Abrotanella fertilis",,None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Ruahine limestone, Makirikiri etc (MAKI)","APD 057 PCN524","APD 057 PCN524 AP Druce","Rangitikei District",01/01/1941,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Ruahine limestone, Makirikiri etc (MAKI)","APD 057 PCN524","APD 057 PCN524 AP Druce","Rangitikei District",01/01/1941,"Acaena emittens","bidibid, piripiri","None (described in 1989)","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Ruahine limestone, Makirikiri etc (MAKI)","APD 057 PCN524","APD 057 PCN524 AP Druce","Rangitikei District",01/01/1941,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Ruahine limestone, Makirikiri etc (MAKI)","APD 057 PCN524","APD 057 PCN524 AP Druce","Rangitikei District",01/01/1941,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ruahine limestone, Makirikiri etc (MAKI)","APD 057 PCN524","APD 057 PCN524 AP Druce","Rangitikei District",01/01/1941,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Ruahine limestone, Makirikiri etc (MAKI)","APD 057 PCN524","APD 057 PCN524 AP Druce","Rangitikei District",01/01/1941,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ruahine limestone, Makirikiri etc (MAKI)","APD 057 PCN524","APD 057 PCN524 AP Druce","Rangitikei District",01/01/1941,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Ruahine limestone, Makirikiri etc (MAKI)","APD 057 PCN524","APD 057 PCN524 AP Druce","Rangitikei District",01/01/1941,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Ruahine limestone, Makirikiri etc (MAKI)","APD 057 PCN524","APD 057 PCN524 AP Druce","Rangitikei District",01/01/1941,"Agrostis muscosa","pincushion grass","Agrostis aemula subsp. beta spathacea Berggr., A. parviflora var. perpusilla Hookf., A. canina var. gamma",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Ruahine limestone, Makirikiri etc (MAKI)","APD 057 PCN524","APD 057 PCN524 AP Druce","Rangitikei District",01/01/1941,"Agrostis personata",,"Agrostis dyeri var. delicatior Hack.",Grasses,"Not Threatened",Native,
"Ruahine limestone, Makirikiri etc (MAKI)","APD 057 PCN524","APD 057 PCN524 AP Druce","Rangitikei District",01/01/1941,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Ruahine limestone, Makirikiri etc (MAKI)","APD 057 PCN524","APD 057 PCN524 AP Druce","Rangitikei District",01/01/1941,"Alsophila colensoi","rough tree fern, mountain tree fern","Cyathea colensoi (Hook.f.) Domin",Ferns,"Not Threatened",Native,
