"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Te Toi Is (J16)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Te Toi Is (J16)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Te Toi Is (J16)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Anthosachne kingiana subsp. multiflora","Blue grass, blue wheat grass","Triticum multiflorum Hook.f., Agropyron multiflorum (Hook.f.) Cheeseman, A. kirkii Zotov, A. multiflorum var. longisetum Hack., A. kirkii var. longisetum (Hack.) Zotov, Elymus multiflorus var. longisetus (Hack.) Á.Löve et Connor; Elymus multiflorus (Hook.f.) Á.Löve et Connor subsp. multiflorus; Anthosachne multiflora (Hook.f.) C.Yen et J.L.Yang subsp. multiflora",Grasses,"At Risk – Declining",Native,
"Te Toi Is (J16)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Te Toi Is (J16)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Te Toi Is (J16)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Asplenium decurrens","northern shore spleenwort","Asplenium obtusatum subsp. northlandicum Brownsey, Asplenium northlandicum (Brownsey) Ogle, Asplenium sarmentosum Willd.",Ferns,"Not Threatened",Native,
"Te Toi Is (J16)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Asplenium haurakiense","Hauraki Gulf spleenwort","Asplenium flaccidium subsp. haurakiense Brownsey",Ferns,"Not Threatened",Native,
"Te Toi Is (J16)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Toi Is (J16)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Te Toi Is (J16)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Avena barbata","slender oat",,Grasses,,Exotic,
"Te Toi Is (J16)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Bothriochloa macra",,,Grasses,,Exotic,
"Te Toi Is (J16)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Briza minor","shivery grass",,Grasses,,Exotic,
"Te Toi Is (J16)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Te Toi Is (J16)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Catapodium rigidum","hard grass",,Grasses,,Exotic,
"Te Toi Is (J16)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Te Toi Is (J16)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Chionochloa bromoides","coastal tussock, seabird tussock","Danthonia bromides Hook.f.",Grasses,"At Risk – Naturally Uncommon",Native,
"Te Toi Is (J16)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Toi Is (J16)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Toi Is (J16)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Dichondra micrantha","Mercury Bay weed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Te Toi Is (J16)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Te Toi Is (J16)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Te Toi Is (J16)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Toi Is (J16)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Toi Is (J16)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Geranium homeanum",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Te Toi Is (J16)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Te Toi Is (J16)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Te Toi Is (J16)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Toi Is (J16)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Linum trigynum","yellow flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Te Toi Is (J16)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Te Toi Is (J16)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Te Toi Is (J16)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Toi Is (J16)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Toi Is (J16)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Te Toi Is (J16)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Parapholis incurva","Sickle grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Te Toi Is (J16)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Te Toi Is (J16)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Te Toi Is (J16)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Te Toi Is (J16)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Te Toi Is (J16)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Poa pusilla",,"Poa pusilla Berggr. var. pusilla; Poa seticulmis Petrie; Poa pusilla var. seticulmis (Petrie) Cocknayne; Poa anceps var. å debilis Buchanan; Poa anceps var. æ minima Buchanan; Poa anceps var. gracilis Cheeseman",Grasses,"Not Threatened",Native,
"Te Toi Is (J16)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Te Toi Is (J16)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Te Toi Is (J16)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Toi Is (J16)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
